rowid,Longitude,Latitude,Unique Squirrel ID,Hectare,Shift,Date,Hectare Squirrel Number,Age,Primary Fur Color,Highlight Fur Color,Combination of Primary and Highlight Color,Color notes,Location,Above Ground Sighter Measurement,Specific Location,Running,Chasing,Climbing,Eating,Foraging,Other Activities,Kuks,Quaas,Moans,Tail flags,Tail twitches,Approaches,Indifferent,Runs from,Other Interactions,Lat/Long,Zip Codes,Community Districts,Borough Boundaries,City Council Districts,Police Precincts
1822,-73.9775099290913,40.7697609063137,4C-PM-1010-14,04C,PM,10102018,14,Juvenile,Cinnamon,Gray,Cinnamon+Gray,,Ground Plane,FALSE,,true,true,false,false,false,chasing #15,false,false,false,false,false,false,false,false,,POINT (-73.9775099290913 40.7697609063137),,19,4,19,13
483,-73.9789952029637,40.7697758333099,4B-AM-1010-03,04B,AM,10102018,3,Juvenile,Gray,White,Gray+White,,Above Ground,25,,false,false,true,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9789952029637 40.7697758333099),,19,4,19,13
2589,-73.9694166642262,40.7697788641081,8I-PM-1013-03,08I,PM,10132018,3,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Ground Plane,FALSE,,false,false,false,true,true,,false,false,false,false,false,false,true,false,,POINT (-73.9694166642262 40.7697788641081),,19,4,19,13
1454,-73.9753818829907,40.7697840986163,5D-PM-1018-06,05D,PM,10182018,6,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9753818829907 40.7697840986163),,19,4,19,13
152,-73.9755133710665,40.7697883435981,5E-AM-1008-08,05E,AM,10082018,8,Adult,Gray,,Gray+,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9755133710665 40.7697883435981),,19,4,19,13
435,-73.9702963056917,40.7697928730791,7H-AM-1006-11,07H,AM,10062018,11,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,true,false,false,,POINT (-73.9702963056917 40.7697928730791),,19,4,19,13
651,-73.9801661903932,40.7697950141751,3A-PM-1017-03,03A,PM,10172018,3,Adult,Cinnamon,Gray,Cinnamon+Gray,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,true,false,false,,POINT (-73.9801661903932 40.7697950141751),,19,4,19,13
677,-73.9799155966086,40.7698034314993,3A-PM-1017-08,03A,PM,10172018,8,Adult,Cinnamon,Black,Cinnamon+Black,,Ground Plane,FALSE,,false,false,false,true,true,,false,false,false,false,false,true,false,false,,POINT (-73.9799155966086 40.7698034314993),,19,4,19,13
1567,-73.9774407362587,40.7698056129554,4C-PM-1010-12,04C,PM,10102018,12,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,true,false,false,false,true,,false,false,false,false,false,false,false,false,,POINT (-73.9774407362587 40.7698056129554),,19,4,19,13
352,-73.970540988328,40.7698103067062,7H-AM-1006-06,07H,AM,10062018,6,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,12,,false,true,false,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.970540988328 40.7698103067062),,19,4,19,13
20,-73.9706105896967,40.7698124821507,7H-AM-1006-05,07H,AM,10062018,5,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,10,,false,true,false,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9706105896967 40.7698124821507),,19,4,19,13
1769,-73.9721086069437,40.7698172190404,6G-AM-1008-06,06G,AM,10082018,6,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",white at end of tail,Ground Plane,FALSE,grass,false,false,false,false,true,,false,false,false,false,true,false,true,false,,POINT (-73.9721086069437 40.7698172190404),,19,4,19,13
1827,-73.9779760874355,40.7698230936583,4C-PM-1010-16,04C,PM,10102018,16,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,false,false,false,true,true,,false,false,false,false,false,false,true,false,,POINT (-73.9779760874355 40.7698230936583),,19,4,19,13
1552,-73.9695655231393,40.7698324659513,8I-PM-1013-02,08I,PM,10132018,2,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Ground Plane,FALSE,,false,false,false,true,true,,false,false,false,false,false,false,true,false,,POINT (-73.9695655231393 40.7698324659513),,19,4,19,13
1285,-73.9705115189429,40.7698395577068,7H-AM-1006-08,07H,AM,10062018,8,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,true,false,false,,POINT (-73.9705115189429 40.7698395577068),,19,4,19,13
2831,-73.9753585157592,40.7698398607941,5E-AM-1008-07,05E,AM,10082018,7,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,1,on fence,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9753585157592 40.7698398607941),,19,4,19,13
1091,-73.97055600791,40.7698499183436,7H-AM-1006-07,07H,AM,10062018,7,Adult,Gray,Cinnamon,Gray+Cinnamon,,,,,false,false,false,true,false,,false,false,false,false,true,false,true,false,,POINT (-73.97055600791 40.7698499183436),,19,4,19,13
1275,-73.9702541471417,40.7698584231797,7H-AM-1006-12,07H,AM,10062018,12,Adult,Cinnamon,Gray,Cinnamon+Gray,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9702541471417 40.7698584231797),,19,4,19,13
2821,-73.9754536566013,40.7698604918771,5E-PM-1012-04,05E,PM,10122018,4,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,true,false,false,false,true,,POINT (-73.9754536566013 40.7698604918771),,19,4,19,13
486,-73.971213385696,40.769872094337,7H-AM-1006-04,07H,AM,10062018,4,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.97121338569602 40.769872094337),,19,4,19,13
1898,-73.9721263050502,40.7698763846186,7G-PM-1018-01,07G,PM,10182018,1,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Ground Plane,FALSE,,false,false,false,true,false,,false,false,false,false,false,false,true,false,,POINT (-73.9721263050502 40.7698763846186),,19,4,19,13
61,-73.9797084866613,40.7698885241349,3A-PM-1017-06,03A,PM,10172018,6,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,false,true,,POINT (-73.9797084866613 40.7698885241349),,19,4,19,13
1164,-73.9790226400629,40.7698997653792,4B-AM-1010-01,04B,AM,10102018,1,Adult,Gray,"Black, Cinnamon","Gray+Black, Cinnamon",,Above Ground,2,,false,false,true,false,false,,false,false,false,false,true,false,true,false,,POINT (-73.9790226400629 40.7698997653792),,19,4,19,13
1033,-73.975673607467,40.7699044294204,5D-PM-1018-01,05D,PM,10182018,1,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,false,true,,POINT (-73.975673607467 40.7699044294204),,19,4,19,13
476,-73.9690968160819,40.769923269444,8I-AM-1006-08,08I,AM,10062018,8,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,6,tree,false,false,false,false,false,,true,true,false,false,false,false,false,false,not backing down,POINT (-73.9690968160819 40.769923269444),,19,4,19,13
1406,-73.9746204802221,40.7699294840733,6E-PM-1010-01,06E,PM,10102018,1,Juvenile,,,+,,Ground Plane,FALSE,along dirt path by cross-town car road. saw movement in a shrub/then caught sight a little fluffy tail,false,false,false,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9746204802221 40.7699294840733),,19,4,19,13
2362,-73.9700263936574,40.7699335098581,7H-PM-1006-07,07H,PM,10062018,7,Adult,Gray,,Gray+,,Above Ground,15,,false,true,true,false,false,playing w/ #6,false,false,false,false,false,false,true,false,,POINT (-73.9700263936574 40.7699335098581),,19,4,19,13
1215,-73.9728895595977,40.7699378332299,6F-AM-1006-01,06F,AM,10062018,1,Juvenile,Cinnamon,Gray,Cinnamon+Gray,,Ground Plane,FALSE,,false,false,true,true,false,,false,false,false,false,false,true,false,false,,POINT (-73.9728895595977 40.7699378332299),,19,4,19,13
2256,-73.9720050204318,40.7699419094168,7G-AM-1010-03,07G,AM,10102018,3,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9720050204318 40.7699419094168),,19,4,19,13
2024,-73.9722472286151,40.7699550476176,6G-PM-1020-04,06G,PM,10202018,4,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,false,false,,POINT (-73.9722472286151 40.7699550476176),,19,4,19,13
2300,-73.9789251806378,40.7699558513225,4B-AM-1010-02,04B,AM,10102018,2,Juvenile,Cinnamon,"Gray, White","Cinnamon+Gray, White",,Above Ground,30,,false,false,true,true,true,,true,false,false,false,false,false,true,false,,POINT (-73.9789251806378 40.7699558513225),,19,4,19,13
96,-73.9708549670788,40.7699587019058,7H-PM-1006-04,07H,PM,10062018,4,Adult,Gray,,Gray+,,Above Ground,12,on tree knob,false,false,false,false,false,sitting,false,false,false,false,false,false,true,false,,POINT (-73.9708549670788 40.7699587019058),,19,4,19,13
1469,-73.9704831177035,40.7699878995692,7H-AM-1006-10,07H,AM,10062018,10,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9704831177035 40.7699878995692),,19,4,19,13
1557,-73.9705331808443,40.7699943571296,7H-AM-1006-09,07H,AM,10062018,9,Adult,Gray,Cinnamon,Gray+Cinnamon,,,,,false,false,false,false,true,,false,false,false,false,false,true,false,false,,POINT (-73.9705331808443 40.7699943571296),,19,4,19,13
1129,-73.9744906832678,40.7699948746776,6E-PM-1010-05,06E,PM,10102018,5,Adult,Cinnamon,White,Cinnamon+White,white back legs,Ground Plane,FALSE,,false,false,false,true,false,could this squirrel be eating a white mushroom?,false,false,false,false,false,false,true,false,,POINT (-73.9744906832678 40.76999487467761),,19,4,19,13
1659,-73.9690498876944,40.7700011818847,8I-AM-1006-07,08I,AM,10062018,7,Adult,Gray,White,Gray+White,White ring on short tail,Above Ground,20,,false,false,true,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9690498876944 40.7700011818847),,19,4,19,13
2393,-73.9729190572117,40.770018150905,6F-PM-1008-03,06F,PM,10082018,3,Adult,Gray,,Gray+,,Above Ground,50,top of tree,false,false,false,false,true,,false,false,false,false,false,false,false,false,,POINT (-73.9729190572117 40.770018150905),,19,4,19,13
1535,-73.9703921271418,40.7700276115314,7H-PM-1006-06,07H,PM,10062018,6,Adult,Gray,,Gray+,,Above Ground,15,,false,true,true,false,false,playing w/ #7,false,false,false,false,false,false,true,false,,POINT (-73.9703921271418 40.770027611531404),,19,4,19,13
2946,-73.974515099169,40.7700650799886,6E-PM-1010-03,06E,PM,10102018,3,Adult,Cinnamon,White,Cinnamon+White,white back legs,Ground Plane,FALSE,small open area but w/ 7 large oak trees,false,true,false,true,false,chasing #4,false,false,false,false,false,false,true,false,,POINT (-73.974515099169 40.770065079988605),,19,4,19,13
1575,-73.9703169373939,40.7700658823854,7H-AM-1006-13,07H,AM,10062018,13,Adult,Gray,,Gray+,,Above Ground,10,,true,false,false,false,false,running (up tree),false,false,false,false,false,false,true,false,,POINT (-73.9703169373939 40.7700658823854),,19,4,19,13
803,-73.9697983725608,40.7700677022205,8I-PM-1013-09,08I,PM,10132018,9,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9697983725608 40.7700677022205),,19,4,19,13
2595,-73.9692676659807,40.7700678919108,8I-PM-1013-08,08I,PM,10132018,8,Adult,Cinnamon,"Gray, White","Cinnamon+Gray, White",,Above Ground,1,,false,false,true,true,true,,false,false,false,false,false,false,false,true,,POINT (-73.96926766598071 40.7700678919108),,19,4,19,13
138,-73.9721442939797,40.7700750802317,7G-PM-1018-03,07G,PM,10182018,3,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,false,false,,POINT (-73.9721442939797 40.7700750802317),,19,4,19,13
1132,-73.9798390387307,40.7700761090896,3A-PM-1017-07,03A,PM,10172018,7,Adult,Cinnamon,White,Cinnamon+White,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,true,false,false,,POINT (-73.9798390387307 40.7700761090896),,19,4,19,13
1569,-73.973047824163,40.7700873791211,7F-AM-1008-03,07F,AM,10082018,3,Adult,Gray,,Gray+,,Above Ground,10,,false,false,true,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.973047824163 40.7700873791211),,19,4,19,13
1085,-73.9722265046794,40.7700916895929,7G-PM-1018-02,07G,PM,10182018,2,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,false,false,false,true,false,,false,false,false,false,false,false,true,false,,POINT (-73.9722265046794 40.7700916895929),,19,4,19,13
1536,-73.9746128451271,40.7700957046709,6E-PM-1010-02,06E,PM,10102018,2,Adult,Cinnamon,White,Cinnamon+White,white back legs,Ground Plane,FALSE,small open area but w/ 7 large oak trees,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9746128451271 40.7700957046709),,19,4,19,13
472,-73.9702721244652,40.7701011774207,7H-AM-1006-15,07H,AM,10062018,15,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9702721244652 40.7701011774207),,19,4,19,13
2756,-73.9787312025627,40.7701071405918,4B-PM-1018-04,04B,PM,10182018,4,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,true,false,,false,false,false,false,false,false,false,false,,POINT (-73.9787312025627 40.7701071405918),,19,4,19,13
2938,-73.97033289562,40.7701079697795,7H-AM-1006-14,07H,AM,10062018,14,Adult,Cinnamon,Gray,Cinnamon+Gray,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,true,false,true,false,,POINT (-73.97033289562 40.7701079697795),,19,4,19,13
1720,-73.9725844658514,40.7701092834201,7F-PM-1012-02,07F,PM,10122018,2,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,true,true,,false,false,false,false,false,false,false,false,observes,POINT (-73.9725844658514 40.7701092834201),,19,4,19,13
2429,-73.9726699686943,40.7701123791223,7F-AM-1008-01,07F,AM,10082018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,under bench,false,false,false,false,true,,false,false,false,true,false,false,true,false,,POINT (-73.9726699686943 40.7701123791223),,19,4,19,13
697,-73.970465600402,40.7701125773248,7H-PM-1006-05,07H,PM,10062018,5,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,"Ran across path to eat behind fence, next to the fence.",true,false,false,true,true,,false,false,false,false,true,false,false,true,,POINT (-73.970465600402 40.7701125773248),,19,4,19,13
569,-73.9709040623777,40.7701163892686,7H-PM-1006-03,07H,PM,10062018,3,Adult,Gray,,Gray+,,Above Ground,8,tree,true,false,true,false,false,,false,false,false,true,false,false,true,false,,POINT (-73.9709040623777 40.7701163892686),,19,4,19,13
1511,-73.9721642509914,40.7701179390078,7G-AM-1010-01,07G,AM,10102018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,true,false,true,false,,POINT (-73.9721642509914 40.7701179390078),,19,4,19,13
1282,-73.974451175321,40.7701294635264,6E-PM-1010-04,06E,PM,10102018,4,Adult,Cinnamon,White,Cinnamon+White,white back legs,Ground Plane,FALSE,small open area but w/ 7 large oak trees,false,true,false,true,false,chasing #3,false,false,false,false,false,false,true,false,,POINT (-73.974451175321 40.7701294635264),,19,4,19,13
144,-73.9730750601212,40.7701304211944,6F-PM-1008-01,06F,PM,10082018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,10,,false,true,false,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9730750601212 40.7701304211944),,19,4,19,13
1960,-73.9730158913661,40.7701310707272,6F-PM-1008-02,06F,PM,10082018,2,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,10,,true,true,false,false,false,chasing #2,false,false,false,false,false,false,false,false,,POINT (-73.9730158913661 40.7701310707272),,19,4,19,13
1817,-73.9703076450783,40.770158422629,8H-PM-1014-07,08H,PM,10142018,7,Adult,Gray,,Gray+,,Above Ground,5,,false,true,false,false,false,"chasing (#8),playing?",false,false,false,false,false,false,true,false,,POINT (-73.9703076450783 40.770158422629),,19,4,19,13
2401,-73.972010921173,40.7701626919216,7G-AM-1010-09,07G,AM,10102018,9,Adult,Cinnamon,,Cinnamon+,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.972010921173 40.7701626919216),,19,4,19,13
164,-73.9758676144255,40.7701671581939,5D-PM-1018-03,05D,PM,10182018,3,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9758676144255 40.7701671581939),,19,4,19,13
110,-73.9711318790279,40.7701941550273,7G-AM-1010-02,07G,AM,10102018,2,Adult,Gray,,Gray+,,Above Ground,3,,true,false,false,false,false,,false,false,false,false,true,false,false,true,,POINT (-73.9711318790279 40.7701941550273),,19,4,19,13
2167,-73.9799594281222,40.7701978146968,4A-AM-1007-05,04A,AM,10072018,5,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,true,false,,false,false,false,false,false,false,true,false,,POINT (-73.9799594281222 40.7701978146968),,19,4,19,13
2270,-73.9703732649257,40.7701979377103,8H-PM-1014-04,08H,PM,10142018,4,Adult,Black,,Black+,,Ground Plane,FALSE,,false,false,false,true,false,,false,false,false,false,false,false,true,false,,POINT (-73.97037326492571 40.7701979377103),,19,4,19,13
492,-73.9703010856224,40.7701983575511,8H-PM-1014-06,08H,PM,10142018,6,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9703010856224 40.7701983575511),,19,4,19,13
2092,-73.9698231469857,40.7702048311133,8I-PM-1013-04,08I,PM,10132018,4,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9698231469857 40.7702048311133),,19,4,19,13
949,-73.9701596268736,40.7702106607329,8H-PM-1014-09,08H,PM,10142018,9,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9701596268736 40.7702106607329),,19,4,19,13
1730,-73.9796142848349,40.7702117898305,4A-PM-1007-04,04A,PM,10072018,4,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,true,false,true,false,,POINT (-73.9796142848349 40.7702117898305),,19,4,19,13
1660,-73.9800499498034,40.7702181099573,4A-PM-1007-05,04A,PM,10072018,5,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,At rock,false,false,false,false,true,,false,false,false,true,true,false,true,false,,POINT (-73.9800499498034 40.770218109957305),,19,4,19,13
870,-73.9718720403657,40.7702335056337,7G-PM-1018-04,07G,PM,10182018,4,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,false,false,,POINT (-73.9718720403657 40.7702335056337),,19,4,19,13
216,-73.9754270368984,40.7702411502308,6D-PM-1020-01,06D,PM,10202018,1,Adult,Gray,,Gray+,,Ground Plane,FALSE,Baseball field,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9754270368984 40.7702411502308),,19,4,19,13
2340,-73.9730284815849,40.7702462529502,7F-AM-1008-04,07F,AM,10082018,4,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,bush,false,true,false,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9730284815849 40.7702462529502),,19,4,19,13
2529,-73.9800271487863,40.7702554167042,4A-PM-1007-06,04A,PM,10072018,6,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,A rock,false,false,false,false,true,,false,false,false,false,true,false,false,false,,POINT (-73.9800271487863 40.7702554167042),,19,4,19,13
341,-73.9703161745884,40.7702610461336,8H-PM-1014-05,08H,PM,10142018,5,Juvenile,Gray,,Gray+,,Above Ground,2,,false,false,true,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.9703161745884 40.7702610461336),,19,4,19,13
1363,-73.972112497276,40.7702759037428,7G-AM-1010-08,07G,AM,10102018,8,Adult,Cinnamon,,Cinnamon+,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.972112497276 40.7702759037428),,19,4,19,13
19,-73.9768603630674,40.7702795904962,5C-PM-1010-09,05C,PM,10102018,9,Adult,Cinnamon,Gray,Cinnamon+Gray,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9768603630674 40.7702795904962),,19,4,19,13
627,-73.9763791121438,40.770281512254,5D-PM-1018-04,05D,PM,10182018,4,Adult,Gray,White,Gray+White,Partial missing tail,Ground Plane,FALSE,,false,true,false,false,false,chasing (dog chasing),false,false,false,false,false,false,false,true,,POINT (-73.9763791121438 40.770281512254),,19,4,19,13
1814,-73.9722359401242,40.7702891474555,7G-AM-1010-07,07G,AM,10102018,7,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,false,false,false,true,false,,false,false,false,false,false,false,false,true,,POINT (-73.9722359401242 40.7702891474555),,19,4,19,13
1288,-73.9730454295997,40.7702909454392,7F-AM-1008-05,07F,AM,10082018,5,Adult,Gray,,Gray+,,Ground Plane,FALSE,bush,false,true,false,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9730454295997 40.7702909454392),,19,4,19,13
2642,-73.9751454725998,40.770291361572,6D-PM-1020-06,06D,PM,10202018,6,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,by carousel,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9751454725998 40.770291361572006),,19,4,19,13
700,-73.9691261755936,40.7702929428604,8I-AM-1006-12,08I,AM,10062018,12,Adult,Gray,,Gray+,,Above Ground,50,tree,false,false,true,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9691261755936 40.7702929428604),,19,4,19,13
1527,-73.970216605149,40.7702960667277,8H-PM-1014-08,08H,PM,10142018,8,Adult,Gray,,Gray+,,Above Ground,5,,false,true,false,false,false,"chasing (#7),playing?",false,false,false,false,false,false,true,false,,POINT (-73.970216605149 40.7702960667277),,19,4,19,13
1745,-73.9688438058715,40.7703014325728,8I-AM-1006-05,08I,AM,10062018,5,Adult,Gray,White,Gray+White,,Above Ground,20,tree,false,false,true,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9688438058715 40.7703014325728),,19,4,19,13
250,-73.9726747666002,40.7703022669308,7F-AM-1008-02,07F,AM,10082018,2,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,false,false,false,true,see stories and locations,POINT (-73.9726747666002 40.7703022669308),,19,4,19,13
1016,-73.9691293546408,40.7703219076549,8I-AM-1006-11,08I,AM,10062018,11,Adult,Gray,,Gray+,,Above Ground,50,tree,false,true,false,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9691293546408 40.77032190765491),,19,4,19,13
1434,-73.9760749752948,40.7703284894392,5D-PM-1018-02,05D,PM,10182018,2,Adult,Gray,,Gray+,,Above Ground,2,On low fence,false,false,false,true,false,,false,false,false,false,false,false,false,true,,POINT (-73.9760749752948 40.7703284894392),,19,4,19,13
2506,-73.9719038949487,40.7703533492482,7G-AM-1010-05,07G,AM,10102018,5,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9719038949487 40.7703533492482),,19,4,19,13
1770,-73.9728170980779,40.7703557830437,7F-AM-1008-06,07F,AM,10082018,6,Adult,Gray,,Gray+,,Above Ground,28,in hole in tree,false,false,false,false,false,sitting,false,false,false,false,false,false,true,false,,POINT (-73.9728170980779 40.770355783043705),,19,4,19,13
3016,-73.9756457597888,40.7703559775625,6D-PM-1020-02,06D,PM,10202018,2,Juvenile,Gray,,Gray+,,Ground Plane,FALSE,,false,true,false,false,false,,false,false,false,false,true,false,false,true,,POINT (-73.9756457597888 40.7703559775625),,19,4,19,13
241,-73.9760256477558,40.7703573131398,5D-AM-1020-02,05D,AM,10202018,2,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,true,false,true,small jumps,false,false,false,false,false,false,false,false,,POINT (-73.9760256477558 40.7703573131398),,19,4,19,13
1014,-73.9694468044483,40.770360886038,8I-PM-1013-05,08I,PM,10132018,5,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9694468044483 40.770360886038),,19,4,19,13
2013,-73.9695348385828,40.7703657361802,8I-PM-1013-07,08I,PM,10132018,7,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9695348385828 40.7703657361802),,19,4,19,13
2765,-73.971525123573,40.7703685359842,7G-PM-1018-06,07G,PM,10182018,6,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,false,true,grooming,false,false,false,false,false,false,false,false,,POINT (-73.971525123573 40.7703685359842),,19,4,19,13
202,-73.9718729101676,40.7703692621371,7G-PM-1018-05,07G,PM,10182018,5,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,false,false,,POINT (-73.9718729101676 40.7703692621371),,19,4,19,13
2267,-73.9727926335397,40.77037055775,7F-AM-1008-07,07F,AM,10082018,7,Adult,Gray,,Gray+,,Above Ground,28,next to the hole of #6,false,false,false,false,false,standing,false,false,false,false,false,false,true,false,,POINT (-73.9727926335397 40.77037055775),,19,4,19,13
903,-73.9719941577406,40.77037129313,7G-AM-1010-04,07G,AM,10102018,4,Adult,Gray,,Gray+,,Ground Plane,FALSE,,true,false,false,false,true,,false,false,false,false,false,false,false,false,,POINT (-73.9719941577406 40.77037129313),,19,4,19,13
2131,-73.9752225195115,40.7703747669865,6D-PM-1020-05,06D,PM,10202018,5,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,true,false,false,,POINT (-73.9752225195115 40.7703747669865),,19,4,19,13
1788,-73.9685567075413,40.7703797723105,8I-AM-1006-10,08I,AM,10062018,10,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Above Ground,3,bush,false,false,true,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.96855670754131 40.7703797723105),,19,4,19,13
2207,-73.9748943397482,40.7703992564272,6E-AM-1014-01,06E,AM,10142018,1,Juvenile,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,false,false,,POINT (-73.9748943397482 40.7703992564272),,19,4,19,13
2871,-73.9777124331985,40.7704051056666,5B-AM-1008-03,05B,AM,10082018,3,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,true,false,false,true,true,,false,false,false,false,false,false,true,false,,POINT (-73.9777124331985 40.7704051056666),,19,4,19,13
