rowid,Longitude,Latitude,Unique Squirrel ID,Hectare,Shift,Date,Hectare Squirrel Number,Age,Primary Fur Color,Highlight Fur Color,Combination of Primary and Highlight Color,Color notes,Location,Above Ground Sighter Measurement,Specific Location,Running,Chasing,Climbing,Eating,Foraging,Other Activities,Kuks,Quaas,Moans,Tail flags,Tail twitches,Approaches,Indifferent,Runs from,Other Interactions,Lat/Long,Zip Codes,Community Districts,Borough Boundaries,City Council Districts,Police Precincts
188,-73.9570528770427,40.7990973804149,41B-AM-1010-07,41B,AM,10102018,7,Adult,Cinnamon,"Gray, White","Cinnamon+Gray, White",,Above Ground,10,,false,false,false,false,false,,true,false,false,true,false,true,false,false,mad!,POINT (-73.9570528770427 40.7990973804149),,19,4,19,13
237,-73.967895656898,40.7767409597341,15F-PM-1010-07,15F,PM,10102018,7,Adult,Gray,,Gray+,,Above Ground,3,on fence,true,false,false,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.967895656898 40.7767409597341),,19,4,19,13
278,-73.9787796921165,40.7707526535381,5A-PM-1010-01,05A,PM,10102018,1,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,true,false,false,false,,POINT (-73.9787796921165 40.7707526535381),,19,4,19,13
281,-73.9619411917909,40.7923536640283,33B-PM-1010-11,33B,PM,10102018,11,Adult,Gray,,Gray+,,Above Ground,10,,false,false,false,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9619411917909 40.7923536640283),,19,4,19,13
283,-73.9529060669193,40.7927909735388,37I-AM-1010-01,37I,AM,10102018,1,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,false,true,,POINT (-73.9529060669193 40.7927909735388),,19,4,19,13
313,-73.9646610347972,40.7790583544252,19H-AM-1010-05,19H,AM,10102018,5,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,near a brush,false,false,false,true,true,,false,false,false,false,false,false,false,true,,POINT (-73.9646610347972 40.7790583544252),,19,4,19,13
317,-73.9545799024508,40.7908084039886,34I-PM-1010-01,34I,PM,10102018,1,Adult,Gray,,Gray+,,Above Ground,15,,false,false,false,true,false,,false,false,false,false,false,false,false,false,,POINT (-73.9545799024508 40.7908084039886),,19,4,19,13
391,-73.9790875480358,40.7676104780657,2C-AM-1010-03,02C,AM,10102018,3,Adult,Black,Gray,Black+Gray,,Above Ground,30,,false,false,true,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9790875480358 40.7676104780657),,19,4,19,13
417,-73.9639888092327,40.791449395909,31A-AM-1010-01,31A,AM,10102018,1,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,true,false,,false,false,false,false,true,false,false,true,,POINT (-73.9639888092327 40.791449395909005),,19,4,19,13
434,-73.9676639740486,40.7745369616499,13H-PM-1010-07,13H,PM,10102018,7,Adult,Gray,,Gray+,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.9676639740486 40.7745369616499),,19,4,19,13
514,-73.9768357173861,40.7683813358343,3D-PM-1010-12,03D,PM,10102018,12,Adult,Cinnamon,White,Cinnamon+White,,Ground Plane,FALSE,,true,true,false,false,true,,false,true,false,false,false,false,false,false,,POINT (-73.9768357173861 40.7683813358343),,19,4,19,13
520,-73.9749446629706,40.7720659696067,7D-PM-1010-01,07D,PM,10102018,1,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,outside fenced hectare,true,false,false,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9749446629706 40.7720659696067),,19,4,19,13
522,-73.9773821135611,40.7690453494383,4C-PM-1010-06,04C,PM,10102018,6,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,behind playground benches,false,false,false,true,false,,false,false,false,false,true,false,false,true,,POINT (-73.9773821135611 40.7690453494383),,19,4,19,13
534,-73.9650499507011,40.7908191782173,30A-AM-1010-01,30A,AM,10102018,1,Adult,Cinnamon,Gray,Cinnamon+Gray,,Above Ground,10,,true,false,true,false,false,,false,false,false,false,true,false,false,true,,POINT (-73.9650499507011 40.7908191782173),,19,4,19,13
537,-73.9682803241007,40.7724510558327,11H-AM-1010-04,11H,AM,10102018,4,,Gray,White,Gray+White,,,,,false,false,false,false,true,,false,false,false,false,true,false,false,false,,POINT (-73.9682803241007 40.7724510558327),,19,4,19,13
547,-73.9559677963727,40.7951124076946,38E-AM-1010-07,38E,AM,10102018,7,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,1,branches,true,true,false,false,false,chasing and being chased by #6,false,false,false,false,true,false,false,true,,POINT (-73.9559677963727 40.7951124076946),,19,4,19,13
554,-73.973351945818,40.768814796037,5G-PM-1010-03,05G,PM,10102018,3,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,false,true,,POINT (-73.973351945818 40.768814796037),,19,4,19,13
563,-73.9700330712119,40.7782913925727,16D-PM-1010-06,16D,PM,10102018,6,Adult,Gray,,Gray+,,Ground Plane,FALSE,,true,false,false,false,true,walking,false,false,false,false,false,false,false,false,checking me out,POINT (-73.9700330712119 40.7782913925727),,19,4,19,13
572,-73.9763622269272,40.7704671295941,5C-PM-1010-10,05C,PM,10102018,10,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,true,false,,false,false,false,false,false,true,false,false,fed by woman,POINT (-73.9763622269272 40.7704671295941),,19,4,19,13
602,-73.9685751595485,40.7709413567859,9I-PM-1010-07,09I,PM,10102018,7,Adult,Gray,White,Gray+White,,Above Ground,1,ran up tree,true,false,false,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.9685751595485 40.7709413567859),,19,4,19,13
607,-73.9547711796823,40.7908540751983,34I-PM-1010-06,34I,PM,10102018,6,Adult,Gray,,Gray+,,,,,false,false,false,false,true,,false,false,false,false,true,false,false,false,,POINT (-73.9547711796823 40.7908540751983),,19,4,19,13
623,-73.9662939630722,40.7878502338031,26B-AM-1010-01,26B,AM,10102018,1,Adult,Gray,,Gray+,,Ground Plane,FALSE,running across bridle path,true,false,false,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.9662939630722 40.7878502338031),,19,4,19,13
625,-73.9764235373322,40.770606513989,5C-PM-1010-11,05C,PM,10102018,11,Adult,Cinnamon,Gray,Cinnamon+Gray,,Ground Plane,FALSE,,false,false,true,false,true,,false,false,false,false,false,false,false,false,,POINT (-73.97642353733221 40.770606513989),,19,4,19,13
650,-73.9809610117171,40.7683896665502,2A-AM-1010-02,02A,AM,10102018,2,,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,,perched on small fence,false,false,false,true,false,,false,false,false,false,true,false,false,true,,POINT (-73.9809610117171 40.7683896665502),,19,4,19,13
671,-73.9709244006956,40.7676942639697,5I-AM-1010-02,05I,AM,10102018,2,Adult,Gray,,Gray+,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.9709244006956 40.7676942639697),,19,4,19,13
678,-73.977447585355,40.7697167828003,4C-PM-1010-11,04C,PM,10102018,11,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,true,false,false,true,false,,false,false,false,false,false,false,false,false,,POINT (-73.977447585355 40.7697167828003),,19,4,19,13
680,-73.9564011421122,40.7958097849369,38E-AM-1010-02,38E,AM,10102018,2,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,true,false,false,,false,false,false,false,false,false,false,false,climbs,POINT (-73.95640114211221 40.7958097849369),,19,4,19,13
692,-73.9594529310985,40.7840492606552,26I-PM-1010-04,26I,PM,10102018,4,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,true,true,,false,false,false,false,false,true,false,false,,POINT (-73.95945293109851 40.7840492606552),,19,4,19,13
704,-73.9793565564361,40.7679259390448,2C-AM-1010-09,02C,AM,10102018,9,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,false,false,false,true,true,,false,false,false,false,false,false,false,false,climbed up tree as i neared,POINT (-73.9793565564361 40.7679259390448),,19,4,19,13
705,-73.9779228287629,40.7681019683859,3D-PM-1010-01,03D,PM,10102018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,false,false,,POINT (-73.9779228287629 40.7681019683859),,19,4,19,13
739,-73.9620597449066,40.7922465876813,33B-PM-1010-10,33B,PM,10102018,10,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,false,true,,true,false,false,false,false,false,false,false,,POINT (-73.9620597449066 40.7922465876813),,19,4,19,13
752,-73.9768617690725,40.7741877060705,9A-PM-1010-03,09A,PM,10102018,3,,Gray,White,Gray+White,,Ground Plane,FALSE,,false,false,false,false,false,,false,false,false,false,false,false,false,false,froze - standing on hind legs for ~10 seconds then scampered off,POINT (-73.97686176907251 40.7741877060705),,19,4,19,13
768,-73.9729394928432,40.7743256716496,11D-AM-1010-01,11D,AM,10102018,1,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Ground Plane,FALSE,,false,false,true,true,true,,false,false,false,false,false,false,false,true,,POINT (-73.9729394928432 40.7743256716496),,19,4,19,13
769,-73.976521916284,40.773784724458,9B-AM-1010-01,09B,AM,10102018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,false,true,,true,false,false,false,false,false,false,true,,POINT (-73.976521916284 40.773784724458),,19,4,19,13
785,-73.9619417432685,40.7930365939865,33B-PM-1010-12,33B,PM,10102018,12,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,false,true,,POINT (-73.9619417432685 40.7930365939865),,19,4,19,13
807,-73.9777259022441,40.7682059907903,3D-PM-1010-10,03D,PM,10102018,10,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,false,true,,POINT (-73.9777259022441 40.7682059907903),,19,4,19,13
828,-73.9545101041865,40.7903823616782,34I-PM-1010-03,34I,PM,10102018,3,Adult,Gray,,Gray+,,Ground Plane,FALSE,in the playground.,true,false,false,false,true,with some nuts in the mouth,false,false,false,false,false,false,false,false,,POINT (-73.9545101041865 40.7903823616782),,19,4,19,13
899,-73.9792754037291,40.7679690700399,2C-AM-1010-08,02C,AM,10102018,8,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,3,stay on side of trunk,false,false,true,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9792754037291 40.7679690700399),,19,4,19,13
903,-73.9719941577406,40.77037129313,7G-AM-1010-04,07G,AM,10102018,4,Adult,Gray,,Gray+,,Ground Plane,FALSE,,true,false,false,false,true,,false,false,false,false,false,false,false,false,,POINT (-73.9719941577406 40.77037129313),,19,4,19,13
916,-73.9561887624471,40.7958187455815,38E-AM-1010-04,38E,AM,10102018,4,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,true,false,true,false,false,,false,false,false,true,false,false,false,true,me,POINT (-73.95618876244711 40.7958187455815),,19,4,19,13
917,-73.9676514056678,40.7730853732876,11H-AM-1010-01,11H,AM,10102018,1,Adult,Gray,White,Gray+White,,Above Ground,20,,false,false,true,false,false,,false,false,false,false,false,true,false,false,started climbing down to me,POINT (-73.9676514056678 40.7730853732876),,19,4,19,13
923,-73.9578924882613,40.789806297824,32G-AM-1010-02,32G,AM,10102018,2,Adult,Gray,,Gray+,,Above Ground,13,,false,false,true,true,false,,false,false,false,false,true,false,false,true,,POINT (-73.9578924882613 40.789806297824),,19,4,19,13
968,-73.9689781843873,40.7709333833783,9I-PM-1010-04,09I,PM,10102018,4,Adult,Cinnamon,Gray,Cinnamon+Gray,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,false,true,,POINT (-73.9689781843873 40.7709333833783),,19,4,19,13
1000,-73.9805137046778,40.769275143797,2A-AM-1010-08,02A,AM,10102018,8,Adult,Gray,,Gray+,Nothing selected as Primary. Gray selected as Highlights. Made executive adjustments.,Ground Plane,FALSE,,true,false,false,false,true,,false,false,false,false,true,false,false,false,,POINT (-73.9805137046778 40.769275143797),,19,4,19,13
1038,-73.9563311167069,40.7950901563337,38E-AM-1010-12,38E,AM,10102018,12,Adult,Cinnamon,,Cinnamon+,,Ground Plane,FALSE,running on rocks,false,true,false,false,false,,false,false,false,true,false,false,false,false,runs toward something,POINT (-73.9563311167069 40.7950901563337),,19,4,19,13
1080,-73.9690211935346,40.773038298158,11H-AM-1010-07,11H,AM,10102018,7,Adult,Gray,White,Gray+White,,Above Ground,4,,false,false,false,true,false,,false,false,false,false,false,false,false,true,,POINT (-73.9690211935346 40.773038298158),,19,4,19,13
1125,-73.9775735077285,40.7692872082165,4C-PM-1010-08,04C,PM,10102018,8,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Above Ground,10,on stone arch,true,false,true,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.9775735077285 40.7692872082165),,19,4,19,13
1127,-73.9776445567926,40.768119107973,3D-PM-1010-07,03D,PM,10102018,7,Adult,Cinnamon,White,Cinnamon+White,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,false,false,,POINT (-73.9776445567926 40.768119107973),,19,4,19,13
1154,-73.9786936992465,40.7713943674666,5A-PM-1010-02,05A,PM,10102018,2,Adult,Gray,White,Gray+White,,Above Ground,50,,false,false,true,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9786936992465 40.7713943674666),,19,4,19,13
1158,-73.9763894759543,40.7705523372364,5C-PM-1010-12,05C,PM,10102018,12,Adult,Cinnamon,White,Cinnamon+White,,Ground Plane,FALSE,,false,false,false,true,true,,false,false,false,false,false,false,false,false,,POINT (-73.9763894759543 40.7705523372364),,19,4,19,13
1224,-73.9572530843479,40.7987460430546,41B-AM-1010-05,41B,AM,10102018,5,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,false,true,false,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9572530843479 40.7987460430546),,19,4,19,13
1226,-73.97684509717,40.7709430375069,5C-PM-1010-07,05C,PM,10102018,7,Adult,Cinnamon,Gray,Cinnamon+Gray,,Above Ground,13,,false,true,false,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.97684509717 40.7709430375069),,19,4,19,13
1236,-73.9792039071114,40.7678749471267,2C-AM-1010-07,02C,AM,10102018,7,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Ground Plane,FALSE,,true,true,false,false,false,#7 & #8 chased each other up diff tree,false,false,false,false,false,false,false,true,,POINT (-73.9792039071114 40.76787494712671),,19,4,19,13
1238,-73.9773692131441,40.7679771150149,3D-PM-1010-02,03D,PM,10102018,2,Adult,Gray,,Gray+,,Above Ground,8,,false,false,true,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9773692131441 40.7679771150149),,19,4,19,13
1256,-73.9679457364586,40.7717350221981,10I-AM-1010-02,10I,AM,10102018,2,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,true,false,false,true,,POINT (-73.9679457364586 40.7717350221981),,19,4,19,13
1258,-73.9789385196073,40.7675202157155,2C-AM-1010-02,02C,AM,10102018,2,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,true,true,,false,false,false,false,false,false,false,false,,POINT (-73.9789385196073 40.7675202157155),,19,4,19,13
1259,-73.976864402584,40.7705663751959,5C-PM-1010-05,05C,PM,10102018,5,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,true,false,true,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.976864402584 40.7705663751959),,19,4,19,13
1260,-73.9811585807616,40.768706748732,2A-AM-1010-06,02A,AM,10102018,6,Adult,Cinnamon,,Cinnamon+,,Ground Plane,FALSE,,true,true,false,false,false,chasing #5,false,false,false,false,false,false,false,false,,POINT (-73.9811585807616 40.768706748732),,19,4,19,13
1268,-73.9623984262936,40.7913900453449,31C-PM-1010-03,31C,PM,10102018,3,Adult,Gray,White,Gray+White,,Above Ground,10,,false,false,true,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.9623984262936 40.7913900453449),,19,4,19,13
1277,-73.9619609976132,40.7922824443528,33B-PM-1010-09,33B,PM,10102018,9,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,false,false,,POINT (-73.9619609976132 40.7922824443528),,19,4,19,13
1293,-73.9775465365348,40.7681943707876,3D-PM-1010-09,03D,PM,10102018,9,Adult,Gray,,Gray+,,Ground Plane,FALSE,,true,false,false,false,true,,false,false,false,false,false,false,false,true,,POINT (-73.9775465365348 40.7681943707876),,19,4,19,13
1330,-73.9643032554205,40.7794514526463,19H-AM-1010-02,19H,AM,10102018,2,,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Ground Plane,FALSE,near base of small tree,true,false,false,true,true,,false,false,false,true,false,true,false,false,ran from human with dog,POINT (-73.9643032554205 40.7794514526463),,19,4,19,13
1333,-73.9754527701832,40.7656088463928,1G-PM-1010-02,01G,PM,10102018,2,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,20,,false,false,false,false,false,laying on tree branch,false,false,false,true,true,false,false,false,,POINT (-73.9754527701832 40.7656088463928),,19,4,19,13
1336,-73.9733820053679,40.7687330473562,5G-PM-1010-05,05G,PM,10102018,5,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,true,true,,false,false,false,false,false,true,false,false,,POINT (-73.9733820053679 40.7687330473562),,19,4,19,13
1347,-73.9616693665254,40.792971019627,33B-AM-1010-05,33B,AM,10102018,5,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,false,true,,POINT (-73.9616693665254 40.792971019627),,19,4,19,13
1357,-73.9631350020634,40.791907210332,32B-PM-1010-01,32B,PM,10102018,1,Juvenile,Gray,,Gray+,,Above Ground,25,in tree,false,false,true,false,false,,false,false,false,false,true,false,false,true,,POINT (-73.9631350020634 40.791907210332),,19,4,19,13
1361,-73.961934398055,40.7924789548522,33B-PM-1010-07,33B,PM,10102018,7,Adult,,,+,,Ground Plane,FALSE,,false,false,false,true,false,,false,false,false,false,false,false,false,true,,POINT (-73.961934398055 40.7924789548522),,19,4,19,13
1365,-73.9791648157033,40.767625444347,2C-AM-1010-04,02C,AM,10102018,4,Adult,Gray,,Gray+,,Above Ground,10,,false,false,true,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9791648157033 40.767625444347),,19,4,19,13
1374,-73.9653739273979,40.7889762096967,28B-PM-1010-02,28B,PM,10102018,2,Adult,Gray,White,Gray+White,,Above Ground,4,,false,false,true,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9653739273979 40.7889762096967),,19,4,19,13
1414,-73.9580513096783,40.79909641532,41B-AM-1010-02,41B,AM,10102018,2,Adult,Gray,White,Gray+White,,Above Ground,16,,false,true,false,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9580513096783 40.79909641532),,19,4,19,13
1532,-73.9779263114572,40.7682681855369,3D-PM-1010-08,03D,PM,10102018,8,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,true,false,false,false,true,,false,false,false,false,false,false,false,false,,POINT (-73.9779263114572 40.7682681855369),,19,4,19,13
1548,-73.9790044506465,40.7689469479245,3B-AM-1010-03,03B,AM,10102018,3,Juvenile,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,true,false,false,false,chasing #2,false,false,false,false,false,false,false,true,,POINT (-73.9790044506465 40.7689469479245),,19,4,19,13
1567,-73.9774407362587,40.7698056129554,4C-PM-1010-12,04C,PM,10102018,12,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,true,false,false,false,true,,false,false,false,false,false,false,false,false,,POINT (-73.9774407362587 40.7698056129554),,19,4,19,13
1597,-73.9789401448556,40.7697373141498,4B-AM-1010-04,04B,AM,10102018,4,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,true,true,,false,false,false,false,false,true,false,false,,POINT (-73.9789401448556 40.7697373141498),,19,4,19,13
1606,-73.9628932797886,40.7923116396365,32B-PM-1010-05,32B,PM,10102018,5,Adult,Gray,,Gray+,,Ground Plane,FALSE,,true,false,false,false,true,,false,false,false,false,false,false,false,false,,POINT (-73.9628932797886 40.7923116396365),,19,4,19,13
1614,-73.9806718258385,40.7692776896995,2A-AM-1010-07,02A,AM,10102018,7,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,true,true,,false,false,false,false,true,false,false,false,couldn't get near,POINT (-73.9806718258385 40.76927768969951),,19,4,19,13
1643,-73.9530535624781,40.7929809144271,37I-AM-1010-02,37I,AM,10102018,2,Adult,Gray,,Gray+,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.9530535624781 40.7929809144271),,19,4,19,13
1645,-73.9619673317128,40.7924176673037,33B-PM-1010-08,33B,PM,10102018,8,Juvenile,Gray,,Gray+,,Above Ground,,running up tree,false,false,true,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.9619673317128 40.7924176673037),,19,4,19,13
1662,-73.9561600237284,40.7953143196705,38E-AM-1010-10,38E,AM,10102018,10,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,1,over a log across stream,false,false,false,false,false,chillin',false,false,false,false,false,false,false,true,runs from leaf blower,POINT (-73.9561600237284 40.7953143196705),,19,4,19,13
1672,-73.9640989602986,40.7899295439265,29B-PM-1010-03,29B,PM,10102018,3,Juvenile,Gray,White,Gray+White,,Ground Plane,FALSE,,false,false,false,true,true,,false,false,false,false,false,true,false,false,,POINT (-73.9640989602986 40.7899295439265),,19,4,19,13
1693,-73.9593781427412,40.7841519912635,26I-AM-1010-02,26I,AM,10102018,2,Adult,Gray,,Gray+,,Above Ground,40,,false,false,false,false,true,,false,false,false,false,false,false,false,false,,POINT (-73.95937814274122 40.7841519912635),,19,4,19,13
1714,-73.9763542780331,40.7736531303622,9B-AM-1010-02,09B,AM,10102018,2,Juvenile,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,1,in bush,false,false,true,false,true,,false,false,false,false,true,false,false,true,froze,POINT (-73.9763542780331 40.773653130362206),,19,4,19,13
1734,-73.9524132295658,40.7933777553406,37I-AM-1010-05,37I,AM,10102018,5,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,true,false,,false,false,false,false,false,false,false,true,,POINT (-73.95241322956582 40.7933777553406),,19,4,19,13
1740,-73.9577758125518,40.799384716477,41B-AM-1010-10,41B,AM,10102018,10,Adult,Cinnamon,White,Cinnamon+White,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9577758125518 40.799384716477),,19,4,19,13
1751,-73.9594045885402,40.7840886870652,26I-AM-1010-01,26I,AM,10102018,1,Adult,Gray,,Gray+,,Above Ground,40,,false,false,false,false,true,,false,false,false,false,false,false,false,false,,POINT (-73.9594045885402 40.7840886870652),,19,4,19,13
1763,-73.9768286349595,40.7687012827059,3D-PM-1010-05,03D,PM,10102018,5,Adult,Cinnamon,,Cinnamon+,,Ground Plane,FALSE,,true,false,false,false,true,,false,false,false,false,false,false,false,false,,POINT (-73.9768286349595 40.7687012827059),,19,4,19,13
1768,-73.9773696455031,40.7687241866704,3D-PM-1010-14,03D,PM,10102018,14,Juvenile,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,10,,false,false,false,false,false,crying out,true,true,false,false,false,false,false,false,,POINT (-73.9773696455031 40.7687241866704),,19,4,19,13
1799,-73.978844141973,40.7696046074378,4B-AM-1010-05,04B,AM,10102018,5,Adult,Cinnamon,Gray,Cinnamon+Gray,,Above Ground,10,,false,true,false,false,false,chasing squirrel #6,true,true,false,false,true,false,false,false,,POINT (-73.978844141973 40.7696046074378),,19,4,19,13
1814,-73.9722359401242,40.7702891474555,7G-AM-1010-07,07G,AM,10102018,7,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,false,false,false,true,false,,false,false,false,false,false,false,false,true,,POINT (-73.9722359401242 40.7702891474555),,19,4,19,13
1822,-73.9775099290913,40.7697609063137,4C-PM-1010-14,04C,PM,10102018,14,Juvenile,Cinnamon,Gray,Cinnamon+Gray,,Ground Plane,FALSE,,true,true,false,false,false,chasing #15,false,false,false,false,false,false,false,false,,POINT (-73.9775099290913 40.7697609063137),,19,4,19,13
1824,-73.9617250054003,40.7925390432044,33B-PM-1010-03,33B,PM,10102018,3,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,false,false,,false,false,false,false,true,false,false,true,,POINT (-73.9617250054003 40.7925390432044),,19,4,19,13
1825,-73.9624209799704,40.7910200972752,31C-PM-1010-01,31C,PM,10102018,1,Adult,Gray,White,Gray+White,,Above Ground,3,,false,false,true,false,false,,false,false,false,false,true,false,false,true,,POINT (-73.9624209799704 40.7910200972752),,19,4,19,13
1882,-73.9541601469123,40.7907832744689,34I-PM-1010-04,34I,PM,10102018,4,Adult,Gray,,Gray+,,Ground Plane,FALSE,across the lawn and climb up a small tree,true,false,true,false,false,grooming,false,false,false,false,false,false,false,false,,POINT (-73.9541601469123 40.79078327446891),,19,4,19,13
1890,-73.9787723082807,40.7713655754004,5A-PM-1010-03,05A,PM,10102018,3,Adult,Gray,,Gray+,,Above Ground,30,,false,false,true,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9787723082807 40.7713655754004),,19,4,19,13
1913,-73.9774630821854,40.7680626674086,3D-PM-1010-11,03D,PM,10102018,11,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,true,false,false,false,true,,false,false,false,false,false,false,false,false,,POINT (-73.9774630821854 40.76806266740861),,19,4,19,13
1951,-73.9548431601579,40.7906346271566,34I-PM-1010-02,34I,PM,10102018,2,Adult,Gray,,Gray+,,Above Ground,30,,false,false,true,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9548431601579 40.7906346271566),,19,4,19,13
1996,-73.977641787698,40.7695830265784,4C-PM-1010-10,04C,PM,10102018,10,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,true,false,false,false,true,,false,false,false,false,false,false,false,false,,POINT (-73.977641787698 40.7695830265784),,19,4,19,13
2038,-73.9803562137049,40.7685780990634,2B-AM-1010-02,02B,AM,10102018,2,Juvenile,Gray,,Gray+,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,true,false,false,false,true,,POINT (-73.9803562137049 40.7685780990634),,19,4,19,13
2076,-73.9712636931964,40.77998098773,17B-AM-1010-03,17B,AM,10102018,3,Adult,Gray,,Gray+,,Above Ground,25,,false,false,true,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9712636931964 40.77998098773),,19,4,19,13
2080,-73.954530253849,40.7910247489879,34I-PM-1010-07,34I,PM,10102018,7,Adult,Gray,,Gray+,,,,,true,false,false,false,true,,false,false,false,false,false,false,false,false,,POINT (-73.954530253849 40.7910247489879),,19,4,19,13
2097,-73.9773486521595,40.7708454902113,5C-PM-1010-02,05C,PM,10102018,2,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,false,true,,POINT (-73.9773486521595 40.7708454902113),,19,4,19,13
2107,-73.9772624834791,40.7692821918543,4C-PM-1010-05,04C,PM,10102018,5,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9772624834791 40.7692821918543),,19,4,19,13
