rowid,Longitude,Latitude,Unique Squirrel ID,Hectare,Shift,Date,Hectare Squirrel Number,Age,Primary Fur Color,Highlight Fur Color,Combination of Primary and Highlight Color,Color notes,Location,Above Ground Sighter Measurement,Specific Location,Running,Chasing,Climbing,Eating,Foraging,Other Activities,Kuks,Quaas,Moans,Tail flags,Tail twitches,Approaches,Indifferent,Runs from,Other Interactions,Lat/Long,Zip Codes,Community Districts,Borough Boundaries,City Council Districts,Police Precincts
172,-73.958535640774,40.7982737896998,40B-AM-1019-02,40B,AM,10192018,2,Juvenile,Gray,White,Gray+White,,Ground Plane,FALSE,,true,true,false,false,false,,false,false,false,false,true,false,false,false,,POINT (-73.958535640774 40.7982737896998),,19,4,19,13
698,-73.9585537668382,40.7903905787005,32F-AM-1012-03,32F,AM,10122018,3,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,20,,false,false,true,false,false,bringing green leaves to nest,false,false,false,false,false,false,false,false,,POINT (-73.9585537668382 40.7903905787005),,19,4,19,13
2953,-73.9585862117341,40.7986549251083,40A-PM-1014-05,40A,PM,10142018,5,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,false,false,false,true,true,eating (in a tree cage thing),false,false,false,false,false,false,true,false,,POINT (-73.9585862117341 40.7986549251083),,19,4,19,13
2832,-73.958607566971,40.7983695505584,40B-PM-1014-04,40B,PM,10142018,4,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.958607566971 40.7983695505584),,19,4,19,13
1381,-73.9586077039567,40.7961896477077,38C-AM-1019-10,38C,AM,10192018,10,Adult,Gray,White,Gray+White,,Above Ground,20,,true,false,true,true,false,,true,false,false,false,true,false,false,true,,POINT (-73.9586077039567 40.7961896477077),,19,4,19,13
1992,-73.9586085843149,40.7946617684536,36C-AM-1014-03,36C,AM,10142018,3,,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,false,true,,POINT (-73.9586085843149 40.7946617684536),,19,4,19,13
2279,-73.9586085858962,40.7990326758282,40A-PM-1014-04,40A,PM,10142018,4,Adult,Gray,,Gray+,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,false,false,false,true,runs from (ran from path to bushes),POINT (-73.9586085858962 40.7990326758282),,19,4,19,13
512,-73.9586098170241,40.7939653733898,35D-AM-1019-01,35D,AM,10192018,1,,,,+,,Above Ground,,"on tree, blue jays gathering nearby",false,false,false,false,false,,true,false,false,false,false,false,false,false,,POINT (-73.9586098170241 40.7939653733898),,19,4,19,13
1887,-73.9586184232889,40.7993153832942,41A-PM-1007-02,41A,PM,10072018,2,Adult,Black,,Black+,,Above Ground,15,,false,false,true,false,false,jumping,false,false,false,false,false,false,false,false,stared at me,POINT (-73.9586184232889 40.7993153832942),,19,4,19,13
299,-73.9586214081667,40.7937473968735,35D-PM-1013-03,35D,PM,10132018,3,Juvenile,Gray,White,Gray+White,No Tail!,Above Ground,2,bench,false,false,false,true,false,,false,false,false,false,false,false,true,false,,POINT (-73.9586214081667 40.7937473968735),,19,4,19,13
1425,-73.9586252875856,40.7852027586217,27I-AM-1007-03,27I,AM,10072018,3,Adult,Gray,Cinnamon,Gray+Cinnamon,had .5 of a tail,Above Ground,20,,false,false,true,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9586252875856 40.7852027586217),,19,4,19,13
957,-73.9586527721822,40.7908831110561,32F-PM-1008-08,32F,PM,10082018,8,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,true,true,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9586527721822 40.7908831110561),,19,4,19,13
1977,-73.9586570546871,40.796349417475,38C-AM-1019-09,38C,AM,10192018,9,Adult,Gray,White,Gray+White,Gray & White selected as Primary & Highlights. Made executive adjustments.,Above Ground,3,Between ground & tree,false,false,false,true,true,,false,false,false,false,true,false,false,true,,POINT (-73.9586570546871 40.796349417475),,19,4,19,13
1078,-73.9586591455169,40.7906243901309,32F-PM-1008-06,32F,PM,10082018,6,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9586591455169 40.7906243901309),,19,4,19,13
1801,-73.9587072373474,40.7985209579925,40B-AM-1019-01,40B,AM,10192018,1,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,true,false,true,false,,POINT (-73.9587072373474 40.7985209579925),,19,4,19,13
1560,-73.9587072763996,40.7850256219415,27I-AM-1007-01,27I,AM,10072018,1,Adult,Cinnamon,Gray,Cinnamon+Gray,,Above Ground,20,,false,false,true,true,false,,false,false,false,false,false,false,false,true,,POINT (-73.9587072763996 40.7850256219415),,19,4,19,13
2398,-73.958713848373,40.7963918051751,38C-PM-1014-02,38C,PM,10142018,2,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,false,false,false,true,true,,false,false,false,false,false,false,false,false,,POINT (-73.958713848373 40.7963918051751),,19,4,19,13
2743,-73.9587179613803,40.7992119571657,41A-PM-1007-01,41A,PM,10072018,1,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9587179613803 40.7992119571657),,19,4,19,13
2364,-73.9587183039085,40.7909209137969,32E-PM-1017-02,32E,PM,10172018,2,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9587183039085 40.7909209137969),,19,4,19,13
1767,-73.958719099962,40.7947587726617,36C-AM-1014-04,36C,AM,10142018,4,,Gray,White,Gray+White,,Above Ground,15,Ground then tree to eat,true,false,true,true,false,,false,false,false,false,false,false,false,true,,POINT (-73.958719099962 40.7947587726617),,19,4,19,13
2968,-73.9587236619579,40.7991850180434,40A-AM-1010-02,40A,AM,10102018,2,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,edge of park at 108th West,true,false,true,false,false,,false,false,false,true,false,false,false,true,,POINT (-73.9587236619579 40.7991850180434),,19,4,19,13
1721,-73.9587330707463,40.7907682009641,32F-AM-1012-02,32F,AM,10122018,2,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",Gray patches on back legs,Ground Plane,FALSE,,false,false,false,false,false,curious about me,false,false,false,false,false,true,false,true,,POINT (-73.9587330707463 40.7907682009641),,19,4,19,13
28,-73.958736593111,40.7908524370626,32F-PM-1008-07,32F,PM,10082018,7,Adult,Gray,,Gray+,,Ground Plane,FALSE,,true,true,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.958736593111 40.7908524370626),,19,4,19,13
280,-73.9587401274261,40.7960322222949,37C-PM-1013-03,37C,PM,10132018,3,Adult,Gray,White,Gray+White,,,,,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9587401274261 40.7960322222949),,19,4,19,13
2828,-73.9587439756541,40.7849006107353,27I-AM-1007-04,27I,AM,10072018,4,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,true,true,,POINT (-73.9587439756541 40.7849006107353),,19,4,19,13
2439,-73.9587459136391,40.7982497351812,40B-PM-1014-05,40B,PM,10142018,5,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,false,true,,POINT (-73.9587459136391 40.7982497351812),,19,4,19,13
2012,-73.9587464852561,40.793496354083,35D-PM-1013-05,35D,PM,10132018,5,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9587464852561 40.793496354083),,19,4,19,13
2251,-73.9587678566254,40.7962656030995,38C-PM-1014-01,38C,PM,10142018,1,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Above Ground,20,,false,false,true,false,false,,true,false,false,false,false,false,false,false,,POINT (-73.9587678566254 40.7962656030995),,19,4,19,13
173,-73.958770180151,40.7934123941528,35D-PM-1013-04,35D,PM,10132018,4,Juvenile,Gray,White,Gray+White,,,,,false,false,false,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.958770180151 40.7934123941528),,19,4,19,13
831,-73.9587712679442,40.7944502501428,36D-PM-1007-02,36D,PM,10072018,2,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,true,true,false,,POINT (-73.9587712679442 40.7944502501428),,19,4,19,13
2420,-73.9587787592751,40.7981699014259,40A-AM-1010-01,40A,AM,10102018,1,Juvenile,Gray,,Gray+,,Above Ground,30,bottom of great hill,false,false,true,false,false,,false,false,false,false,false,false,false,false,climbing up a tree,POINT (-73.9587787592751 40.7981699014259),,19,4,19,13
324,-73.9587879699956,40.7908135158551,32F-AM-1012-01,32F,AM,10122018,1,,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,false,true,made a back-door escape from dog off-leash,false,false,false,false,false,false,false,true,,POINT (-73.9587879699956 40.7908135158551),,19,4,19,13
1410,-73.9587913289229,40.7961707624534,38C-AM-1019-11,38C,AM,10192018,11,Adult,Gray,White,Gray+White,,Above Ground,20,,true,false,true,true,false,,true,false,false,false,true,false,false,true,,POINT (-73.9587913289229 40.7961707624534),,19,4,19,13
1803,-73.9588076804698,40.7912942607296,33E-AM-1014-06,33E,AM,10142018,6,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,false,false,true,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.9588076804698 40.7912942607296),,19,4,19,13
2702,-73.9588339897601,40.7848084865431,26I-PM-1010-06,26I,PM,10102018,6,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,35,tree,false,false,true,false,true,,false,false,false,false,true,false,true,false,,POINT (-73.9588339897601 40.7848084865431),,19,4,19,13
1908,-73.9588345546879,40.7991830272008,40A-PM-1014-02,40A,PM,10142018,2,Adult,Gray,,Gray+,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,false,false,false,true,runs from (ran from base of tree into bushes),POINT (-73.9588345546879 40.7991830272008),,19,4,19,13
383,-73.9588358879692,40.7912631913057,33E-PM-1012-01,33E,PM,10122018,1,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,false,false,false,true,true,,false,false,false,false,false,false,false,true,,POINT (-73.9588358879692 40.7912631913057),,19,4,19,13
2405,-73.9588361742943,40.791115225155,33E-PM-1012-02,33E,PM,10122018,2,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,false,true,,POINT (-73.9588361742943 40.791115225155),,19,4,19,13
494,-73.958837574505,40.7985003987784,40A-PM-1014-06,40A,PM,10142018,6,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.958837574505 40.7985003987784),,19,4,19,13
2381,-73.9588414980489,40.7953525481367,37C-AM-1012-01,37C,AM,10122018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,false,true,caching,false,false,false,false,false,false,false,true,,POINT (-73.9588414980489 40.7953525481367),,19,4,19,13
185,-73.9588468413094,40.7963852299012,38B-AM-1019-05,38B,AM,10192018,5,Adult,Gray,,Gray+,,Above Ground,28,,false,false,true,false,false,sitting still,false,true,false,false,false,false,false,false,,POINT (-73.9588468413094 40.7963852299012),,19,4,19,13
1482,-73.9588610195699,40.7945269936639,36C-AM-1014-02,36C,AM,10142018,2,Juvenile,Gray,White,Gray+White,,Ground Plane,FALSE,Crossing path,false,false,false,true,true,,false,false,false,false,false,false,true,false,,POINT (-73.9588610195699 40.7945269936639),,19,4,19,13
124,-73.9588660250232,40.7982597947515,40A-AM-1010-03,40A,AM,10102018,3,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,bottom of great hill,false,false,false,true,true,,false,false,false,true,false,false,true,true,dog chased,POINT (-73.9588660250232 40.7982597947515),,19,4,19,13
2416,-73.9588689820908,40.7992384137972,40A-PM-1014-03,40A,PM,10142018,3,Adult,Gray,,Gray+,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,false,false,false,true,runs from (ran from base of tree into bushes),POINT (-73.9588689820908 40.799238413797205),,19,4,19,13
672,-73.9588708103486,40.7905794078843,32F-PM-1008-05,32F,PM,10082018,5,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9588708103486 40.7905794078843),,19,4,19,13
1914,-73.9588714413332,40.7895787115444,31F-PM-1007-03,31F,PM,10072018,3,Adult,Gray,White,Gray+White,white belly,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,true,false,false,true,,POINT (-73.9588714413332 40.7895787115444),,19,4,19,13
1331,-73.9588809150045,40.7847231576181,26I-PM-1010-01,26I,PM,10102018,1,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Above Ground,4,,false,false,true,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9588809150045 40.7847231576181),,19,4,19,13
621,-73.9588886083793,40.7909991733435,32E-PM-1017-01,32E,PM,10172018,1,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,false,true,,POINT (-73.9588886083793 40.7909991733435),,19,4,19,13
2250,-73.9589016385889,40.7911727679625,33E-PM-1012-03,33E,PM,10122018,3,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,false,false,,POINT (-73.9589016385889 40.7911727679625),,19,4,19,13
1286,-73.9589096782789,40.7939698757903,35D-AM-1019-02,35D,AM,10192018,2,Adult,Gray,"Black, Cinnamon, White","Gray+Black, Cinnamon, White","Black tail & edge, Cinnamon mid, While tail edge",Ground Plane,FALSE,,false,false,false,false,true,very quietly searching in long grass,false,false,false,false,false,false,false,false,,POINT (-73.9589096782789 40.7939698757903),,19,4,19,13
105,-73.9589249555235,40.7908193284981,32E-PM-1017-03,32E,PM,10172018,3,Adult,Gray,,Gray+,,Above Ground,2,bottom of tree,false,false,false,true,false,still,false,false,false,false,false,false,true,false,,POINT (-73.9589249555235 40.7908193284981),,19,4,19,13
1232,-73.9589254878322,40.7914467650712,33E-PM-1012-09,33E,PM,10122018,9,Adult,Black,,Black+,,Ground Plane,FALSE,,false,false,false,true,true,,false,false,false,false,false,false,false,true,,POINT (-73.9589254878322 40.7914467650712),,19,4,19,13
2653,-73.958932543729,40.7913445531266,33E-AM-1014-11,33E,AM,10142018,11,Juvenile,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Above Ground,15,,false,true,false,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.958932543729 40.7913445531266),,19,4,19,13
427,-73.9589367709165,40.7896465303483,31F-PM-1007-04,31F,PM,10072018,4,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,true,false,false,false,true,,POINT (-73.9589367709165 40.7896465303483),,19,4,19,13
1405,-73.9589371550945,40.7959812504467,37C-PM-1013-04,37C,PM,10132018,4,Adult,Gray,White,Gray+White,,,,,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9589371550945 40.7959812504467),,19,4,19,13
1547,-73.958939037549,40.7913193931203,33E-PM-1012-04,33E,PM,10122018,4,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,false,false,false,false,true,playing,false,false,false,false,false,false,false,false,,POINT (-73.958939037549 40.7913193931203),,19,4,19,13
245,-73.9589414339242,40.7907073888277,32E-PM-1017-04,32E,PM,10172018,4,Adult,Gray,,Gray+,,Ground Plane,FALSE,treed area,false,false,false,true,true,,false,false,false,false,false,false,false,true,,POINT (-73.9589414339242 40.7907073888277),,19,4,19,13
2303,-73.9589470461357,40.7912817646361,33E-AM-1014-10,33E,AM,10142018,10,Juvenile,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Above Ground,15,,false,true,false,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9589470461357 40.7912817646361),,19,4,19,13
2519,-73.9589475065438,40.7934846881536,35D-PM-1013-06,35D,PM,10132018,6,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,false,false,true,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.9589475065438 40.7934846881536),,19,4,19,13
2016,-73.9589492240754,40.798901118974,40A-PM-1014-01,40A,PM,10142018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,30,,false,false,true,false,false,,false,false,false,false,true,false,true,false,stared & then went back up tree—then ran to different tree,POINT (-73.9589492240754 40.798901118974),,19,4,19,13
2056,-73.9589600626433,40.7913690265064,33E-AM-1014-08,33E,AM,10142018,8,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Above Ground,5,,false,false,true,false,false,,true,false,false,false,false,false,true,false,,POINT (-73.9589600626433 40.7913690265064),,19,4,19,13
253,-73.9589627056561,40.7847591558491,26I-PM-1010-02,26I,PM,10102018,2,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,false,true,hiding food,false,false,false,false,true,false,true,false,,POINT (-73.9589627056561 40.7847591558491),,19,4,19,13
1477,-73.9589635326362,40.7951748673846,37C-AM-1012-02,37C,AM,10122018,2,Adult,Gray,Cinnamon,Gray+Cinnamon,"Cinnamon flanks, light band across nose",Ground Plane,FALSE,,false,false,false,false,true,caching,false,false,false,false,false,false,true,false,,POINT (-73.9589635326362 40.7951748673846),,19,4,19,13
2447,-73.9589670987899,40.7952127039287,37C-AM-1012-04,37C,AM,10122018,4,Adult,Gray,Cinnamon,Gray+Cinnamon,Cinnamon flanks,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9589670987899 40.7952127039287),,19,4,19,13
608,-73.9589675995517,40.7913119223584,33E-AM-1014-09,33E,AM,10142018,9,Juvenile,Black,,Black+,,Above Ground,15,,false,true,false,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9589675995517 40.7913119223584),,19,4,19,13
1674,-73.9589698681439,40.7906520520417,32E-PM-1017-06,32E,PM,10172018,6,Adult,Gray,,Gray+,,Ground Plane,FALSE,treed area,false,false,false,true,true,,false,false,false,false,false,false,false,true,,POINT (-73.9589698681439 40.7906520520417),,19,4,19,13
439,-73.9589770206691,40.791240542172,33E-AM-1014-05,33E,AM,10142018,5,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9589770206691 40.791240542172),,19,4,19,13
1104,-73.9589852989486,40.7912720015917,33E-AM-1014-07,33E,AM,10142018,7,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Above Ground,15,,false,false,true,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9589852989486 40.7912720015917),,19,4,19,13
1812,-73.9590074024938,40.7907059424675,32E-PM-1017-05,32E,PM,10172018,5,Adult,Gray,,Gray+,,Ground Plane,FALSE,treed area,false,false,false,true,true,,false,false,false,false,false,false,false,true,,POINT (-73.9590074024938 40.7907059424675),,19,4,19,13
1249,-73.9590132705889,40.7952248279764,37C-AM-1012-03,37C,AM,10122018,3,Adult,Gray,Cinnamon,Gray+Cinnamon,Cinnamon flanks,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9590132705889 40.7952248279764),,19,4,19,13
2032,-73.9590157104896,40.7956884493421,37C-PM-1013-05,37C,PM,10132018,5,Adult,Gray,,Gray+,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9590157104896 40.7956884493421),,19,4,19,13
2268,-73.9590191655172,40.7926139425111,34D-AM-1008-03,34D,AM,10082018,3,Adult,Cinnamon,White,Cinnamon+White,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9590191655172 40.7926139425111),,19,4,19,13
2593,-73.9590191812452,40.7906166981409,32E-PM-1017-08,32E,PM,10172018,8,Adult,Gray,,Gray+,,Ground Plane,FALSE,treed area,false,false,false,true,true,,false,false,false,false,false,false,false,true,,POINT (-73.9590191812452 40.7906166981409),,19,4,19,13
1292,-73.959019987128,40.7912546691805,33E-PM-1012-05,33E,PM,10122018,5,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,false,false,false,false,false,playing,false,false,false,false,false,false,false,false,,POINT (-73.959019987128 40.7912546691805),,19,4,19,13
242,-73.9590236602085,40.7982632456866,40A-AM-1010-04,40A,AM,10102018,4,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,bottom great hill,false,false,false,false,true,,false,false,false,true,false,false,true,true,dog chased,POINT (-73.9590236602085 40.7982632456866),,19,4,19,13
1805,-73.9590328527128,40.7912214417577,33E-PM-1012-06,33E,PM,10122018,6,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,false,false,false,false,false,playing,false,false,false,false,false,false,false,false,,POINT (-73.9590328527128 40.7912214417577),,19,4,19,13
400,-73.9590502257662,40.794290363687,36C-PM-1013-06,36C,PM,10132018,6,Adult,Gray,,Gray+,,Ground Plane,FALSE,Running across wide street,true,false,false,false,true,carrying food in mouth,false,false,false,false,false,false,false,false,,POINT (-73.9590502257662 40.794290363687),,19,4,19,13
2419,-73.9590551473416,40.7891607060794,31F-PM-1007-02,31F,PM,10072018,2,Adult,Gray,,Gray+,,Above Ground,2,tree trunk,false,false,false,false,true,,false,false,false,false,true,false,false,true,,POINT (-73.95905514734162 40.7891607060794),,19,4,19,13
2295,-73.9590632051055,40.7963146584827,38B-AM-1019-04,38B,AM,10192018,4,Adult,Gray,,Gray+,,Above Ground,20,,false,false,false,false,false,sitting in tree,true,true,false,true,false,false,true,false,observant,POINT (-73.9590632051055 40.7963146584827),,19,4,19,13
1173,-73.959070754026,40.7906675143413,32E-PM-1017-07,32E,PM,10172018,7,Adult,Gray,,Gray+,,Ground Plane,FALSE,treed area,false,false,true,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.959070754026 40.7906675143413),,19,4,19,13
821,-73.959077668148,40.7926045823346,34D-AM-1008-02,34D,AM,10082018,2,Adult,Black,,Black+,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.959077668148 40.7926045823346),,19,4,19,13
1197,-73.9590868748584,40.7906047630418,32E-PM-1017-09,32E,PM,10172018,9,Adult,Gray,,Gray+,,Ground Plane,FALSE,treed area,false,false,false,true,true,,false,false,false,false,false,false,false,true,,POINT (-73.9590868748584 40.7906047630418),,19,4,19,13
141,-73.9590992841423,40.793758098573,35D-PM-1013-09,35D,PM,10132018,9,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9590992841423 40.793758098573),,19,4,19,13
2000,-73.9591070579246,40.7896776771157,31F-PM-1007-05,31F,PM,10072018,5,Adult,Gray,,Gray+,,Ground Plane,FALSE,,true,false,false,false,true,,false,false,false,false,false,false,false,true,,POINT (-73.9591070579246 40.7896776771157),,19,4,19,13
2540,-73.959127912788,40.7921197130403,33E-AM-1014-13,33E,AM,10142018,13,Adult,Black,Cinnamon,Black+Cinnamon,Cinnamon on the tail,Ground Plane,FALSE,,false,false,false,false,false,sitting,false,false,false,false,false,false,true,false,,POINT (-73.959127912788 40.7921197130403),,19,4,19,13
1101,-73.95912925497,40.7925530280455,34D-AM-1008-01,34D,AM,10082018,1,Adult,Black,,Black+,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,false,false,staring at us,POINT (-73.95912925497001 40.7925530280455),,19,4,19,13
1223,-73.9591298551111,40.7919612446005,33E-AM-1014-04,33E,AM,10142018,4,Adult,Black,"Cinnamon, White","Black+Cinnamon, White",,Ground Plane,FALSE,,true,false,false,true,false,,false,false,false,false,false,false,true,false,,POINT (-73.9591298551111 40.7919612446005),,19,4,19,13
269,-73.9591400366159,40.7891708599318,31F-PM-1007-01,31F,PM,10072018,1,Adult,Gray,White,Gray+White,white neck and belly,Ground Plane,FALSE,,false,false,false,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9591400366159 40.7891708599318),,19,4,19,13
746,-73.9591407691,40.7960846903122,37B-AM-1018-01,37B,AM,10182018,1,Adult,Black,,Black+,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,true,false,true,false,,POINT (-73.9591407691 40.7960846903122),,19,4,19,13
2561,-73.9591513028486,40.7835978067328,25I-PM-1007-01,25I,PM,10072018,1,Adult,Gray,,Gray+,,Above Ground,15,,false,false,true,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9591513028486 40.7835978067328),,19,4,19,13
856,-73.9591667162801,40.7937602121568,35D-PM-1013-07,35D,PM,10132018,7,Juvenile,Gray,White,Gray+White,,Above Ground,12,tree,false,false,true,false,false,,false,false,false,false,true,false,true,false,,POINT (-73.95916671628011 40.7937602121568),,19,4,19,13
924,-73.9591695545875,40.7938116360767,35D-PM-1013-08,35D,PM,10132018,8,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9591695545875 40.7938116360767),,19,4,19,13
1971,-73.9591880400132,40.7950071252836,36C-PM-1013-02,36C,PM,10132018,2,Adult,Gray,,Gray+,,Ground Plane,FALSE,Clearing near bike path (bikes active),false,true,false,true,true,,true,true,false,false,true,false,true,false,,POINT (-73.95918804001322 40.7950071252836),,19,4,19,13
874,-73.9591957793992,40.7949568873453,36C-PM-1013-01,36C,PM,10132018,1,Adult,Gray,,Gray+,,Ground Plane,FALSE,Clearing near bike path (bikes active),false,true,false,true,true,,false,false,false,false,true,false,true,false,,POINT (-73.9591957793992 40.7949568873453),,19,4,19,13
119,-73.9592038887673,40.796382675378,38B-PM-1018-02,38B,PM,10182018,2,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Ground Plane,FALSE,,false,false,false,false,true,burying nut,false,false,false,false,false,false,false,false,,POINT (-73.9592038887673 40.796382675378),,19,4,19,13
463,-73.9592103064327,40.7904390691553,32E-PM-1017-10,32E,PM,10172018,10,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,true,true,,false,false,false,false,false,false,false,true,,POINT (-73.9592103064327 40.7904390691553),,19,4,19,13
1632,-73.9592392692535,40.7961869951798,37B-AM-1018-02,37B,AM,10182018,2,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,true,false,,false,false,false,false,false,false,false,true,,POINT (-73.9592392692535 40.7961869951798),,19,4,19,13
388,-73.9592537496995,40.7919271821316,33E-AM-1014-03,33E,AM,10142018,3,Adult,Black,,Black+,,Above Ground,5,,false,false,true,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.9592537496995 40.7919271821316),,19,4,19,13
708,-73.9592819491968,40.7941062008626,35C-AM-1007-06,35C,AM,10072018,6,Adult,,,+,,Above Ground,30,,false,false,true,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9592819491968 40.7941062008626),,19,4,19,13
5,-73.9593126695714,40.797533370163,39B-AM-1018-01,39B,AM,10182018,1,,,,+,,Above Ground,,,false,false,false,false,false,unknown,true,false,false,false,false,false,false,false,,POINT (-73.9593126695714 40.797533370163),,19,4,19,13
1167,-73.9593244415072,40.794964729747,36C-PM-1013-03,36C,PM,10132018,3,Adult,Gray,,Gray+,,Ground Plane,FALSE,Clearing near bike path (bikes active),false,true,false,true,true,,false,false,false,false,true,false,true,false,,POINT (-73.9593244415072 40.794964729747),,19,4,19,13
