rowid,Longitude,Latitude,Unique Squirrel ID,Hectare,Shift,Date,Hectare Squirrel Number,Age,Primary Fur Color,Highlight Fur Color,Combination of Primary and Highlight Color,Color notes,Location,Above Ground Sighter Measurement,Specific Location,Running,Chasing,Climbing,Eating,Foraging,Other Activities,Kuks,Quaas,Moans,Tail flags,Tail twitches,Approaches,Indifferent,Runs from,Other Interactions,Lat/Long,Zip Codes,Community Districts,Borough Boundaries,City Council Districts,Police Precincts
1962,-73.9647318357023,40.7760936175332,15I-PM-1012-04,15I,PM,10122018,4,Adult,Gray,,Gray+,,Ground Plane,FALSE,,true,false,true,false,true,,false,false,false,false,false,false,false,false,,POINT (-73.9647318357023 40.7760936175332),,19,4,19,13
1487,-73.965394655961,40.7763136791661,15I-PM-1012-05,15I,PM,10122018,5,Adult,Gray,,Gray+,,Above Ground,2,,true,false,true,false,true,burying the food on ground,false,false,false,false,false,false,false,false,look at us and continue hiding the food,POINT (-73.965394655961 40.7763136791661),,19,4,19,13
1991,-73.965059909327,40.7762131886797,15I-PM-1012-06,15I,PM,10122018,6,Adult,Gray,,Gray+,,Ground Plane,FALSE,,true,false,false,false,true,,false,false,false,false,false,false,false,false,,POINT (-73.965059909327 40.7762131886797),,19,4,19,13
125,-73.9651601541795,40.7761841788025,15I-PM-1012-07,15I,PM,10122018,7,Adult,Cinnamon,,Cinnamon+,,Ground Plane,FALSE,,true,false,false,false,true,,false,false,false,false,false,false,false,false,,POINT (-73.9651601541795 40.7761841788025),,19,4,19,13
2409,-73.9725947179952,40.7794481577234,16A-AM-1013-01,16A,AM,10132018,1,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9725947179952 40.7794481577234),,19,4,19,13
2284,-73.9730181306326,40.7794601322427,16A-AM-1013-02,16A,AM,10132018,2,Adult,Black,,Black+,,Above Ground,,,false,false,false,false,true,,false,false,false,false,false,true,false,false,,POINT (-73.9730181306326 40.7794601322427),,19,4,19,13
2924,-73.9727230609785,40.7795341640894,16A-PM-1019-01,16A,PM,10192018,1,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,true,false,false,true,,POINT (-73.9727230609785 40.7795341640894),,19,4,19,13
2488,-73.9726920847792,40.7794117463889,16A-PM-1019-02,16A,PM,10192018,2,Adult,Cinnamon,Gray,Cinnamon+Gray,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,true,false,false,true,scared by dog,POINT (-73.9726920847792 40.7794117463889),,19,4,19,13
2660,-73.9726056411971,40.7793467904743,16A-PM-1019-03,16A,PM,10192018,3,,Gray,,Gray+,,Above Ground,15,,false,false,true,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9726056411971 40.7793467904743),,19,4,19,13
343,-73.9730224561601,40.7796833353894,16A-PM-1019-04,16A,PM,10192018,4,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,true,false,true,false,,POINT (-73.9730224561601 40.7796833353894),,19,4,19,13
2877,-73.9730027200009,40.7798000868804,16A-PM-1019-05,16A,PM,10192018,5,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,20,,false,false,true,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9730027200009 40.7798000868804),,19,4,19,13
1524,-73.9725961508316,40.7795720444974,16A-PM-1019-06,16A,PM,10192018,6,Juvenile,Gray,,Gray+,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,true,false,false,true,,POINT (-73.9725961508316 40.7795720444974),,19,4,19,13
482,-73.9721797824576,40.7801213843628,16A-PM-1019-07,16A,PM,10192018,7,Juvenile,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,true,true,false,false,approaches (very friendly),POINT (-73.9721797824576 40.7801213843628),,19,4,19,13
544,-73.9718474480919,40.7794963354254,16B-AM-1014-01,16B,AM,10142018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,false,true,,POINT (-73.9718474480919 40.7794963354254),,19,4,19,13
1134,-73.9716995507598,40.7797671327739,16B-AM-1014-02,16B,AM,10142018,2,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,false,true,,POINT (-73.9716995507598 40.7797671327739),,19,4,19,13
2843,-73.9714787178201,40.7798049470745,16B-PM-1017-01,16B,PM,10172018,1,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,false,false,false,true,true,,false,false,false,false,false,false,true,false,,POINT (-73.9714787178201 40.7798049470745),,19,4,19,13
1139,-73.9716271494641,40.7796462634184,16B-PM-1017-02,16B,PM,10172018,2,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,true,true,false,true,false,,false,false,false,false,false,false,true,false,,POINT (-73.9716271494641 40.7796462634184),,19,4,19,13
1630,-73.9710025484537,40.7792529489016,16C-AM-1014-01,16C,AM,10142018,1,Juvenile,Gray,,Gray+,,Above Ground,40,,false,false,true,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9710025484537 40.7792529489016),,19,4,19,13
829,-73.9711801122578,40.7786888942214,16C-AM-1014-02,16C,AM,10142018,2,Adult,Gray,"Black, Cinnamon, White","Gray+Black, Cinnamon, White",,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,true,false,false,,POINT (-73.97118011225781 40.77868889422141),,19,4,19,13
2096,-73.9708903862176,40.7787370674642,16C-AM-1014-03,16C,AM,10142018,3,Adult,Gray,"Black, Cinnamon, White","Gray+Black, Cinnamon, White",,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9708903862176 40.7787370674642),,19,4,19,13
626,-73.9705053821577,40.7787503220242,16C-AM-1014-04,16C,AM,10142018,4,Adult,Gray,Black,Gray+Black,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9705053821577 40.7787503220242),,19,4,19,13
782,-73.9710559113762,40.7794279914209,16C-PM-1018-01,16C,PM,10182018,1,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Above Ground,3,,false,false,true,false,false,,false,false,false,false,false,false,false,false,disappeared up other side of tree,POINT (-73.9710559113762 40.7794279914209),,19,4,19,13
1396,-73.9704677007779,40.7786860108302,16C-PM-1018-02,16C,PM,10182018,2,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Above Ground,6,,false,true,false,true,true,,false,false,false,false,true,false,true,false,,POINT (-73.9704677007779 40.7786860108302),,19,4,19,13
21,-73.9703781726172,40.7787526130321,16C-PM-1018-03,16C,PM,10182018,3,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Above Ground,6,,true,false,false,true,true,,false,false,false,false,false,false,true,false,,POINT (-73.9703781726172 40.7787526130321),,19,4,19,13
996,-73.9703149829421,40.7785583630323,16D-AM-1007-01,16D,AM,10072018,1,Adult,Gray,White,Gray+White,,Above Ground,3,,false,false,true,true,false,,false,false,false,false,false,false,false,true,,POINT (-73.9703149829421 40.7785583630323),,19,4,19,13
694,-73.9698032734704,40.7782343912417,16D-AM-1007-02,16D,AM,10072018,2,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9698032734704 40.7782343912417),,19,4,19,13
2034,-73.9699135187297,40.7782354186163,16D-AM-1007-03,16D,AM,10072018,3,Adult,,,+,ran away before I could take a good look,Above Ground,2,,false,false,true,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.9699135187297 40.7782354186163),,19,4,19,13
2634,-73.9695685186489,40.7788293026327,16D-AM-1007-04,16D,AM,10072018,4,Adult,Gray,,Gray+,,Above Ground,8,,false,false,true,false,false,,false,false,false,true,false,false,false,true,,POINT (-73.9695685186489 40.7788293026327),,19,4,19,13
2209,-73.9697583235533,40.7787320391004,16D-AM-1007-05,16D,AM,10072018,5,Adult,Gray,,Gray+,didn't get a good look,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.96975832355331 40.7787320391004),,19,4,19,13
2732,-73.9694185786221,40.7787189999566,16D-AM-1007-06,16D,AM,10072018,6,Adult,Cinnamon,White,Cinnamon+White,primary color: brown ( I marked cinnamon as closest to brown - JO),Ground Plane,FALSE,,true,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9694185786221 40.7787189999566),,19,4,19,13
429,-73.9694784056618,40.7787735291442,16D-PM-1010-01,16D,PM,10102018,1,Adult,Gray,,Gray+,,Ground Plane,FALSE,,true,false,false,true,true,,false,false,false,false,false,false,true,false,,POINT (-73.9694784056618 40.7787735291442),,19,4,19,13
1934,-73.969756965598,40.7786455091699,16D-PM-1010-02,16D,PM,10102018,2,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,true,true,,false,false,false,false,false,false,true,false,,POINT (-73.969756965598 40.7786455091699),,19,4,19,13
530,-73.9696360756453,40.7786545659072,16D-PM-1010-03,16D,PM,10102018,3,Adult,Gray,,Gray+,,Above Ground,18,,false,false,true,true,false,,false,false,false,false,false,false,true,false,,POINT (-73.9696360756453 40.7786545659072),,19,4,19,13
585,-73.9700148248402,40.7787780193358,16D-PM-1010-04,16D,PM,10102018,4,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,true,false,,false,false,false,false,false,false,true,false,,POINT (-73.9700148248402 40.7787780193358),,19,4,19,13
2240,-73.9697787673802,40.7781746195436,16D-PM-1010-05,16D,PM,10102018,5,Adult,Gray,,Gray+,,Ground Plane,FALSE,,true,false,false,false,true,,false,false,false,false,false,false,false,true,,POINT (-73.9697787673802 40.7781746195436),,19,4,19,13
563,-73.9700330712119,40.7782913925727,16D-PM-1010-06,16D,PM,10102018,6,Adult,Gray,,Gray+,,Ground Plane,FALSE,,true,false,false,false,true,walking,false,false,false,false,false,false,false,false,checking me out,POINT (-73.9700330712119 40.7782913925727),,19,4,19,13
2780,-73.9700634278,40.7784223722453,16D-PM-1010-07,16D,PM,10102018,7,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,true,false,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9700634278 40.7784223722453),,19,4,19,13
1084,-73.9698839750249,40.7781433076692,16D-PM-1010-08,16D,PM,10102018,8,Adult,Gray,,Gray+,,Ground Plane,FALSE,,true,false,false,false,false,,true,false,false,false,false,false,true,false,,POINT (-73.9698839750249 40.7781433076692),,19,4,19,13
609,-73.9698762023146,40.7782055688113,16D-PM-1010-09,16D,PM,10102018,9,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,true,false,false,false,,true,false,false,false,false,false,true,false,,POINT (-73.9698762023146 40.77820556881131),,19,4,19,13
1550,-73.9698642668906,40.7784669316504,16D-PM-1010-10,16D,PM,10102018,10,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,true,true,,false,false,false,false,false,false,true,false,,POINT (-73.9698642668906 40.7784669316504),,19,4,19,13
1903,-73.9701379806066,40.7785234812393,16D-PM-1010-11,16D,PM,10102018,11,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9701379806066 40.7785234812393),,19,4,19,13
1902,-73.9703314162405,40.778584776139,16D-PM-1010-12,16D,PM,10102018,12,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,true,true,,false,false,false,false,false,false,true,false,,POINT (-73.9703314162405 40.778584776139),,19,4,19,13
211,-73.9702755805141,40.7783547795222,16D-PM-1010-13,16D,PM,10102018,13,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9702755805141 40.7783547795222),,19,4,19,13
2536,-73.9685087288072,40.7779068128051,16E-AM-1014-01,16E,AM,10142018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,false,false,burying food,false,false,false,false,false,true,false,false,,POINT (-73.9685087288072 40.7779068128051),,19,4,19,13
289,-73.9684254196866,40.77809016436,16E-AM-1014-02,16E,AM,10142018,2,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,true,true,,false,false,false,false,false,true,false,false,,POINT (-73.9684254196866 40.77809016436),,19,4,19,13
154,-73.9686056085297,40.7781658424866,16E-AM-1014-03,16E,AM,10142018,3,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,true,true,,false,false,false,false,false,true,false,false,,POINT (-73.9686056085297 40.7781658424866),,19,4,19,13
2809,-73.9686756254868,40.7777459102651,16E-AM-1014-04,16E,AM,10142018,4,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,true,false,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.9686756254868 40.7777459102651),,19,4,19,13
2899,-73.9686358129525,40.7778035516486,16E-AM-1014-05,16E,AM,10142018,5,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,true,true,false,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9686358129525 40.7778035516486),,19,4,19,13
2892,-73.9688070760806,40.7779688294172,16E-AM-1014-06,16E,AM,10142018,6,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,true,false,true,,false,false,false,false,false,false,false,true,,POINT (-73.9688070760806 40.777968829417205),,19,4,19,13
1765,-73.9689041600147,40.7781788966185,16E-AM-1014-07,16E,AM,10142018,7,Adult,Gray,,Gray+,,Above Ground,,,true,false,false,false,false,,false,false,false,false,false,false,false,true,runs from (dog),POINT (-73.9689041600147 40.7781788966185),,19,4,19,13
1102,-73.9688173465755,40.7782009764626,16E-AM-1014-08,16E,AM,10142018,8,Adult,Gray,,Gray+,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,false,false,false,true,runs from (dog),POINT (-73.9688173465755 40.7782009764626),,19,4,19,13
518,-73.9687847410656,40.778185700305,16E-AM-1014-09,16E,AM,10142018,9,Adult,Gray,,Gray+,,Above Ground,25,In tree,false,false,true,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9687847410656 40.778185700305),,19,4,19,13
2308,-73.9688574856542,40.7780770207023,16E-AM-1014-10,16E,AM,10142018,10,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,25,,false,false,true,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9688574856542 40.7780770207023),,19,4,19,13
884,-73.9678937289837,40.7782808361645,16E-PM-1018-01,16E,PM,10182018,1,Juvenile,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,true,false,true,false,,POINT (-73.9678937289837 40.7782808361645),,19,4,19,13
1415,-73.9678561384348,40.7782877397822,16E-PM-1018-02,16E,PM,10182018,2,Juvenile,Cinnamon,Gray,Cinnamon+Gray,,Ground Plane,FALSE,,false,true,false,false,false,,false,false,false,true,false,false,false,false,gets distance from people but then continues to chase #1,POINT (-73.9678561384348 40.7782877397822),,19,4,19,13
2422,-73.9683066605832,40.7781213930544,16E-PM-1018-03,16E,PM,10182018,3,Adult,Gray,,Gray+,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.9683066605832 40.7781213930544),,19,4,19,13
2712,-73.9682760864462,40.7780727569417,16E-PM-1018-04,16E,PM,10182018,4,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,false,true,,true,false,false,false,false,false,true,false,,POINT (-73.9682760864462 40.7780727569417),,19,4,19,13
1174,-73.9682067129876,40.7779911208015,16E-PM-1018-05,16E,PM,10182018,5,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,false,false,staring,false,false,false,true,false,true,false,false,approaches (very close),POINT (-73.9682067129876 40.7779911208015),,19,4,19,13
67,-73.968381325559,40.7780143443779,16E-PM-1018-06,16E,PM,10182018,6,Adult,Cinnamon,Gray,Cinnamon+Gray,,Ground Plane,FALSE,On a rock,false,false,false,false,true,,false,false,false,false,true,false,true,false,,POINT (-73.968381325559 40.7780143443779),,19,4,19,13
1262,-73.9683345414813,40.7779016280345,16E-PM-1018-07,16E,PM,10182018,7,Juvenile,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,10,,false,false,true,false,false,,true,false,false,false,false,false,true,false,,POINT (-73.9683345414813 40.7779016280345),,19,4,19,13
2099,-73.9685612289881,40.7778488829217,16E-PM-1018-08,16E,PM,10182018,8,Adult,Cinnamon,White,Cinnamon+White,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,true,false,true,false,,POINT (-73.9685612289881 40.7778488829217),,19,4,19,13
2171,-73.9686370726471,40.7780382348833,16E-PM-1018-09,16E,PM,10182018,9,Juvenile,Cinnamon,White,Cinnamon+White,,Above Ground,3,On trunk,false,false,true,false,false,,false,false,false,false,true,false,true,false,,POINT (-73.9686370726471 40.7780382348833),,19,4,19,13
2897,-73.9689554458632,40.7778593393957,16E-PM-1018-10,16E,PM,10182018,10,Adult,Cinnamon,White,Cinnamon+White,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9689554458632 40.7778593393957),,19,4,19,13
982,-73.9676424599715,40.7777766106807,16F-AM-1008-01,16F,AM,10082018,1,Adult,Cinnamon,"Gray, White","Cinnamon+Gray, White",,Ground Plane,FALSE,near fence,false,false,false,false,true,,false,false,false,false,true,true,false,false,,POINT (-73.9676424599715 40.7777766106807),,19,4,19,13
1593,-73.9676539688726,40.7777229934129,16F-AM-1008-02,16F,AM,10082018,2,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Ground Plane,FALSE,near fence,false,false,false,false,true,,false,false,false,false,true,false,false,false,,POINT (-73.9676539688726 40.7777229934129),,19,4,19,13
2091,-73.9676112864286,40.7772792086081,16F-AM-1008-03,16F,AM,10082018,3,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Ground Plane,FALSE,road,true,false,false,false,false,,false,false,false,false,true,false,true,false,,POINT (-73.9676112864286 40.7772792086081),,19,4,19,13
2183,-73.967334936601,40.7773289724189,16F-PM-1013-01,16F,PM,10132018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,Woods,false,false,false,true,true,,false,false,false,false,false,false,false,true,,POINT (-73.967334936601 40.7773289724189),,19,4,19,13
292,-73.9674069524601,40.7772529662424,16F-PM-1013-02,16F,PM,10132018,2,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,Woods,false,false,false,false,true,,false,false,false,false,false,false,false,true,,POINT (-73.9674069524601 40.7772529662424),,19,4,19,13
2132,-73.967472660349,40.7772125619715,16F-PM-1013-03,16F,PM,10132018,3,Juvenile,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,4,Woods,false,false,true,false,true,,false,false,false,false,false,false,false,true,,POINT (-73.96747266034902 40.7772125619715),,19,4,19,13
2366,-73.9676191846985,40.777641740817,16F-PM-1013-04,16F,PM,10132018,4,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,10,,false,false,true,true,true,,false,false,false,false,false,false,false,true,,POINT (-73.9676191846985 40.777641740817),,19,4,19,13
1571,-73.9673129010312,40.7778169845999,16F-PM-1013-05,16F,PM,10132018,5,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,Pine tree near utility shed,false,false,false,true,true,,false,false,false,false,false,false,false,true,,POINT (-73.9673129010312 40.7778169845999),,19,4,19,13
1520,-73.968021326951,40.7778807692445,16F-PM-1013-06,16F,PM,10132018,6,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,Big rock in meadow,false,false,false,false,true,,false,false,false,false,false,false,false,true,,POINT (-73.968021326951 40.7778807692445),,19,4,19,13
2406,-73.9668964315686,40.7777577990886,16G-AM-1010-01,16G,AM,10102018,1,Adult,Gray,White,Gray+White,,Above Ground,3,,false,false,true,false,false,,false,false,false,false,true,false,false,true,,POINT (-73.9668964315686 40.7777577990886),,19,4,19,13
745,-73.9671640520938,40.7772236833816,16G-AM-1010-02,16G,AM,10102018,2,Adult,Cinnamon,Gray,Cinnamon+Gray,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9671640520938 40.7772236833816),,19,4,19,13
123,-73.9671147090087,40.7772624641112,16G-AM-1010-03,16G,AM,10102018,3,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,false,false,false,false,true,was hanging out w/ #2 until i showed up,true,false,false,false,false,false,false,true,,POINT (-73.9671147090087 40.7772624641112),,19,4,19,13
2404,-73.9665309689616,40.7775271020244,16G-AM-1010-04,16G,AM,10102018,4,Adult,Cinnamon,Gray,Cinnamon+Gray,,Ground Plane,FALSE,,false,false,true,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9665309689616 40.7775271020244),,19,4,19,13
1141,-73.9664669369583,40.7774085361976,16G-AM-1010-05,16G,AM,10102018,5,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9664669369583 40.7774085361976),,19,4,19,13
75,-73.9667114027214,40.7768804702473,16G-PM-1017-01,16G,PM,10172018,1,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9667114027214 40.7768804702473),,19,4,19,13
2546,-73.9660267365885,40.776444395505,16H-AM-1007-01,16H,AM,10072018,1,Adult,Gray,,Gray+,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9660267365885 40.776444395505),,19,4,19,13
2920,-73.9657391918196,40.776502470347,16H-PM-1014-01,16H,PM,10142018,1,Juvenile,Gray,White,Gray+White,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9657391918196 40.776502470347),,19,4,19,13
2112,-73.9655206571055,40.7764851568746,16H-PM-1014-02,16H,PM,10142018,2,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9655206571055 40.7764851568746),,19,4,19,13
1510,-73.9655670884957,40.7763728890554,16H-PM-1014-03,16H,PM,10142018,3,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,false,true,false,false,followed man across bridge,POINT (-73.9655670884957 40.7763728890554),,19,4,19,13
499,-73.9657288055011,40.7764580036287,16H-PM-1014-04,16H,PM,10142018,4,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9657288055011 40.7764580036287),,19,4,19,13
2157,-73.9657171357842,40.7773277532224,16H-PM-1014-05,16H,PM,10142018,5,Adult,Gray,White,Gray+White,,Above Ground,5,tree,true,false,true,false,true,,false,false,false,false,true,false,true,false,,POINT (-73.9657171357842 40.7773277532224),,19,4,19,13
26,-73.9649866016038,40.7764929694457,16I-AM-1008-01,16I,AM,10082018,1,Adult,Cinnamon,"Gray, White","Cinnamon+Gray, White",,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,true,false,true,false,,POINT (-73.9649866016038 40.7764929694457),,19,4,19,13
2516,-73.9649823687651,40.7763395359636,16I-AM-1008-02,16I,AM,10082018,2,Adult,Cinnamon,"Gray, White","Cinnamon+Gray, White",,Above Ground,1,,false,false,true,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9649823687651 40.7763395359636),,19,4,19,13
1121,-73.9645060433292,40.7768322057794,16I-AM-1008-03,16I,AM,10082018,3,Adult,Cinnamon,"Gray, White","Cinnamon+Gray, White",,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,true,false,true,false,,POINT (-73.9645060433292 40.7768322057794),,19,4,19,13
1003,-73.9645547556826,40.776877007081,16I-AM-1008-04,16I,AM,10082018,4,Juvenile,Cinnamon,Gray,Cinnamon+Gray,,Above Ground,9,tree hollow,false,false,false,false,false,in hollow,false,false,false,false,false,false,false,false,curious,POINT (-73.9645547556826 40.776877007081),,19,4,19,13
641,-73.9719036217446,40.7803588122409,17A-AM-1017-01,17A,AM,10172018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,3,ground & tree,true,false,true,false,true,,false,false,false,false,true,false,false,true,,POINT (-73.9719036217446 40.7803588122409),,19,4,19,13
1869,-73.9718248273522,40.7801998970029,17A-PM-1013-01,17A,PM,10132018,1,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,false,true,crossing path,false,false,false,false,false,false,true,false,,POINT (-73.9718248273522 40.78019989700291),,19,4,19,13
2683,-73.972179947936,40.7810042827198,17A-PM-1013-02,17A,PM,10132018,2,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,20,on a little pedestal-shaped part of a tree,false,false,false,true,false,,false,false,false,false,true,false,true,false,,POINT (-73.972179947936 40.7810042827198),,19,4,19,13
2282,-73.9722056538718,40.7805111762703,17A-PM-1013-03,17A,PM,10132018,3,Adult,Gray,,Gray+,,Above Ground,15,tree,false,false,false,false,false,grooming! & scratching,false,false,false,false,false,false,true,false,,POINT (-73.9722056538718 40.7805111762703),,19,4,19,13
860,-73.9713519158027,40.7798470142991,17B-AM-1010-01,17B,AM,10102018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,true,false,,false,false,false,false,true,false,true,false,,POINT (-73.9713519158027 40.7798470142991),,19,4,19,13
1816,-73.9710187505339,40.7797265666746,17B-AM-1010-02,17B,AM,10102018,2,Adult,Cinnamon,Gray,Cinnamon+Gray,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,true,false,true,false,,POINT (-73.9710187505339 40.7797265666746),,19,4,19,13
2076,-73.9712636931964,40.77998098773,17B-AM-1010-03,17B,AM,10102018,3,Adult,Gray,,Gray+,,Above Ground,25,,false,false,true,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9712636931964 40.77998098773),,19,4,19,13
951,-73.971791854883,40.7802971729784,17B-PM-1012-01,17B,PM,10122018,1,Adult,Gray,,Gray+,,Above Ground,2,climbed a fence,true,false,false,false,true,,false,false,false,false,false,false,false,true,,POINT (-73.971791854883 40.7802971729784),,19,4,19,13
1959,-73.9707737073771,40.7800373465838,17B-PM-1012-02,17B,PM,10122018,2,Adult,Black,,Black+,,Ground Plane,FALSE,,true,true,false,false,true,2/3 chasing each other,true,true,false,true,true,false,true,false,,POINT (-73.9707737073771 40.7800373465838),,19,4,19,13
2213,-73.9707487237344,40.7800822831001,17B-PM-1012-03,17B,PM,10122018,3,Adult,Gray,White,Gray+White,,Above Ground,10,,true,true,false,false,false,2/3 chasing each other,false,false,false,false,true,false,true,false,,POINT (-73.9707487237344 40.7800822831001),,19,4,19,13
653,-73.9703401385684,40.7795238784266,17C-PM-1013-01,17C,PM,10132018,1,Adult,Gray,,Gray+,,Ground Plane,FALSE,then perched on 2-ft high border fencing,false,false,false,false,true,,false,false,false,false,false,false,false,true,,POINT (-73.9703401385684 40.7795238784266),,19,4,19,13
1504,-73.9706586108006,40.7796357444471,17C-PM-1013-02,17C,PM,10132018,2,Adult,Gray,,Gray+,,Above Ground,20,in a tree,false,false,false,true,false,,false,false,false,false,false,false,true,false,,POINT (-73.9706586108006 40.7796357444471),,19,4,19,13
