rowid,Longitude,Latitude,Unique Squirrel ID,Hectare,Shift,Date,Hectare Squirrel Number,Age,Primary Fur Color,Highlight Fur Color,Combination of Primary and Highlight Color,Color notes,Location,Above Ground Sighter Measurement,Specific Location,Running,Chasing,Climbing,Eating,Foraging,Other Activities,Kuks,Quaas,Moans,Tail flags,Tail twitches,Approaches,Indifferent,Runs from,Other Interactions,Lat/Long,Zip Codes,Community Districts,Borough Boundaries,City Council Districts,Police Precincts
1354,-73.9765269282059,40.7746876635248,9A-AM-1013-10,09A,AM,10132018,10,Juvenile,Cinnamon,Gray,Cinnamon+Gray,,Ground Plane,FALSE,,false,false,true,true,false,,false,false,false,false,false,false,false,true,,POINT (-73.9765269282059 40.7746876635248),,19,4,19,13
100,-73.9761592532482,40.7747213585387,10A-AM-1006-04,10A,AM,10062018,4,Juvenile,Gray,,Gray+,,Above Ground,10,tree near large rock on Bridle Path,false,false,false,false,false,walking on branch,false,false,false,false,true,false,false,false,,POINT (-73.9761592532482 40.7747213585387),,19,4,19,13
1794,-73.9757912350482,40.7747598621451,10B-AM-1006-04,10B,AM,10062018,4,Adult,Gray,,Gray+,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.9757912350482 40.7747598621451),,19,4,19,13
2329,-73.9717515173863,40.7747999274418,11D-PM-1006-04,11D,PM,10062018,4,Adult,Black,,Black+,,Ground Plane,FALSE,,true,false,false,false,true,,false,false,false,false,false,false,false,true,,POINT (-73.9717515173863 40.7747999274418),,19,4,19,13
2343,-73.9719194877439,40.7748000962909,11D-AM-1010-04,11D,AM,10102018,4,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Ground Plane,FALSE,,false,false,false,true,true,,false,false,false,false,true,false,false,false,,POINT (-73.9719194877439 40.7748000962909),,19,4,19,13
338,-73.9765595553183,40.7748455340432,10A-PM-1014-04,10A,PM,10142018,4,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.9765595553183 40.7748455340432),,19,4,19,13
128,-73.9746229094643,40.7748467061969,10B-PM-1014-05,10B,PM,10142018,5,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,false,false,false,true,true,,false,false,false,false,true,false,false,false,avoided people,POINT (-73.9746229094643 40.7748467061969),,19,4,19,13
1484,-73.9716736557408,40.7749333494336,12E-AM-1017-07,12E,AM,10172018,7,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,true,false,true,false,false,,false,false,false,false,true,false,false,true,,POINT (-73.9716736557408 40.7749333494336),,19,4,19,13
1543,-73.9713906492842,40.7750061310143,12E-PM-1018-03,12E,PM,10182018,3,Adult,Cinnamon,,Cinnamon+,,Ground Plane,FALSE,,false,false,true,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.9713906492842 40.7750061310143),,19,4,19,13
1650,-73.9762494239719,40.7750175306716,10A-AM-1006-01,10A,AM,10062018,1,Adult,Cinnamon,White,Cinnamon+White,,Ground Plane,FALSE,near Strawberry Fields,false,false,false,true,false,eating (a peanut),false,false,false,false,false,true,false,false,,POINT (-73.9762494239719 40.7750175306716),,19,4,19,13
2794,-73.9712187890707,40.7750640173134,12E-PM-1018-01,12E,PM,10182018,1,Juvenile,Cinnamon,White,Cinnamon+White,,Ground Plane,FALSE,,true,false,true,false,false,,true,false,false,true,false,false,false,true,,POINT (-73.9712187890707 40.7750640173134),,19,4,19,13
509,-73.9714289592392,40.7750670702093,12E-PM-1018-04,12E,PM,10182018,4,Adult,Cinnamon,,Cinnamon+,,Above Ground,10,,false,false,true,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.9714289592392 40.7750670702093),,19,4,19,13
420,-73.9671851611243,40.7750878657618,14H-PM-1012-01,14H,PM,10122018,1,Adult,Gray,"Black, Cinnamon, White","Gray+Black, Cinnamon, White",,Ground Plane,FALSE,,true,false,false,true,false,,false,false,false,false,false,true,false,false,approaches (came very close to me),POINT (-73.9671851611243 40.7750878657618),,19,4,19,13
477,-73.9701481200298,40.7751110354034,12F-AM-1020-06,12F,AM,10202018,6,Adult,Cinnamon,White,Cinnamon+White,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9701481200298 40.7751110354034),,19,4,19,13
1204,-73.9762965341309,40.775112516678,10A-AM-1006-02,10A,AM,10062018,2,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,Bridle Path lawn,true,false,false,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9762965341309 40.775112516678),,19,4,19,13
2161,-73.9715375915057,40.7751212088827,12D-AM-1013-01,12D,AM,10132018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,true,false,false,,POINT (-73.9715375915057 40.7751212088827),,19,4,19,13
254,-73.9762246600197,40.775164077652,10A-AM-1006-03,10A,AM,10062018,3,Juvenile,Cinnamon,,Cinnamon+,,Ground Plane,FALSE,Bridle Path lawn,false,false,false,true,false,,false,false,false,false,false,false,false,false,,POINT (-73.9762246600197 40.775164077652),,19,4,19,13
2432,-73.9657203199746,40.775173008911,14I-PM-1018-02,14I,PM,10182018,2,Juvenile,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,false,true,,POINT (-73.9657203199746 40.775173008911),,19,4,19,13
865,-73.9741621946917,40.7752481472025,11C-PM-1018-01,11C,PM,10182018,1,Adult,Gray,White,Gray+White,,Above Ground,10,,false,false,true,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.9741621946917 40.7752481472025),,19,4,19,13
2586,-73.9752965316933,40.7752538575789,10B-AM-1006-03,10B,AM,10062018,3,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,,In tree,false,false,true,false,false,,false,false,false,false,true,true,false,false,,POINT (-73.9752965316933 40.7752538575789),,19,4,19,13
1428,-73.9666113598566,40.7752662550312,14H-PM-1012-05,14H,PM,10122018,5,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,true,false,,false,false,false,false,false,true,false,false,approaches (someone was feeding it),POINT (-73.9666113598566 40.7752662550312),,19,4,19,13
1968,-73.9699088881236,40.7752778351626,13F-AM-1007-03,13F,AM,10072018,3,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.9699088881236 40.7752778351626),,19,4,19,13
1214,-73.9699517492486,40.7753169595373,13F-PM-1008-01,13F,PM,10082018,1,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,true,true,,false,false,false,false,true,true,false,false,,POINT (-73.9699517492486 40.7753169595373),,19,4,19,13
1725,-73.9657480066074,40.7753465489231,14I-PM-1018-04,14I,PM,10182018,4,Adult,Cinnamon,Gray,Cinnamon+Gray,,Ground Plane,FALSE,,false,false,false,true,true,,false,false,false,false,true,true,false,false,,POINT (-73.9657480066074 40.7753465489231),,19,4,19,13
1472,-73.9698611971209,40.7753915552001,13F-PM-1008-02,13F,PM,10082018,2,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,true,true,,false,false,false,false,false,false,false,true,,POINT (-73.9698611971209 40.7753915552001),,19,4,19,13
2522,-73.9658747245917,40.7754033737532,14I-PM-1018-01,14I,PM,10182018,1,Juvenile,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,,Fallen branch,true,false,false,false,true,,false,false,false,false,true,false,false,true,,POINT (-73.9658747245917 40.7754033737532),,19,4,19,13
197,-73.9679336341793,40.7754186579647,14G-PM-1013-01,14G,PM,10132018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,true,false,false,,false,false,false,false,false,false,false,false,watching,POINT (-73.9679336341793 40.7754186579647),,19,4,19,13
1159,-73.9682129261841,40.7754232358118,14G-AM-1012-03,14G,AM,10122018,3,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,true,false,false,true,,POINT (-73.9682129261841 40.7754232358118),,19,4,19,13
905,-73.9757216124349,40.7754310239649,11A-PM-1013-05,11A,PM,10132018,5,Adult,Cinnamon,Gray,Cinnamon+Gray,,Ground Plane,FALSE,,true,false,false,false,true,digging,false,false,false,false,true,false,false,false,,POINT (-73.9757216124349 40.7754310239649),,19,4,19,13
2707,-73.9743165321099,40.7754674678574,11B-PM-1014-07,11B,PM,10142018,7,,Gray,,Gray+,,Above Ground,10,,true,false,false,true,true,,false,false,false,false,false,false,false,false,,POINT (-73.9743165321099 40.7754674678574),,19,4,19,13
1416,-73.9757313481982,40.7754704051391,11A-PM-1013-04,11A,PM,10132018,4,Adult,Cinnamon,Gray,Cinnamon+Gray,,Ground Plane,FALSE,,true,false,false,true,true,,false,false,false,false,false,false,false,false,,POINT (-73.9757313481982 40.7754704051391),,19,4,19,13
2524,-73.9743877909071,40.7754706115974,11B-AM-1007-03,11B,AM,10072018,3,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,true,false,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9743877909071 40.7754706115974),,19,4,19,13
2512,-73.974275954985,40.7754723879307,11B-AM-1007-02,11B,AM,10072018,2,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,true,false,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.974275954985 40.7754723879307),,19,4,19,13
1926,-73.9742811484852,40.775533619083,11B-PM-1014-08,11B,PM,10142018,8,,Gray,,Gray+,,Above Ground,10,,false,true,false,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.97428114848522 40.775533619083),,19,4,19,13
2998,-73.9752079247419,40.7755376979002,11B-AM-1007-01,11B,AM,10072018,1,Adult,Cinnamon,Gray,Cinnamon+Gray,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,true,true,false,false,,POINT (-73.9752079247419 40.7755376979002),,19,4,19,13
2566,-73.9744226682925,40.7755625717273,11B-AM-1007-04,11B,AM,10072018,4,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,true,true,,false,false,false,false,false,false,false,false,,POINT (-73.9744226682925 40.7755625717273),,19,4,19,13
1944,-73.9743292066413,40.7756090404121,11B-AM-1007-05,11B,AM,10072018,5,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,true,true,,false,false,false,true,false,true,false,false,,POINT (-73.9743292066413 40.7756090404121),,19,4,19,13
421,-73.9664630067791,40.7756361515825,14H-AM-1007-04,14H,AM,10072018,4,Juvenile,Gray,White,Gray+White,,Ground Plane,FALSE,,false,true,false,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.9664630067791 40.7756361515825),,19,4,19,13
1508,-73.9693894305786,40.7756906748026,13F-PM-1008-04,13F,PM,10082018,4,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,20,,false,false,false,false,false,,true,false,false,false,false,false,false,false,,POINT (-73.9693894305786 40.7756906748026),,19,4,19,13
2515,-73.9693338657183,40.7757055884538,13F-PM-1008-05,13F,PM,10082018,5,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,2,tree trunk,true,false,false,true,true,,true,false,false,false,true,false,false,false,,POINT (-73.9693338657183 40.77570558845381),,19,4,19,13
696,-73.9656098194149,40.7757643078973,15I-AM-1008-05,15I,AM,10082018,5,Adult,Gray,,Gray+,,Above Ground,5,,false,false,true,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.9656098194149 40.7757643078973),,19,4,19,13
376,-73.9698817079185,40.7758322627711,13E-PM-1008-10,13E,PM,10082018,10,Adult,Cinnamon,White,Cinnamon+White,,Ground Plane,FALSE,,false,false,false,true,true,,false,false,false,false,true,false,false,true,,POINT (-73.9698817079185 40.7758322627711),,19,4,19,13
2932,-73.9705837974358,40.7758494849673,13E-AM-1017-13,13E,AM,10172018,13,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,on rock,false,false,false,false,true,,false,false,false,false,false,true,false,false,,POINT (-73.97058379743581 40.7758494849673),,19,4,19,13
2757,-73.9671419119456,40.7758602486862,14G-AM-1012-01,14G,AM,10122018,1,Adult,Cinnamon,Black,Cinnamon+Black,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,true,false,false,true,,POINT (-73.9671419119456 40.7758602486862),,19,4,19,13
615,-73.9653279069888,40.7758743113817,15I-AM-1008-02,15I,AM,10082018,2,Adult,Gray,Cinnamon,Gray+Cinnamon,Could be same squirrel as #1?,Above Ground,4,on fence,false,false,false,true,false,,false,false,false,false,false,false,false,true,,POINT (-73.9653279069888 40.7758743113817),,19,4,19,13
1011,-73.9719111470164,40.7758789855474,12D-AM-1013-02,12D,AM,10132018,2,Adult,Gray,,Gray+,,Above Ground,7,Was on top of the edge of Bow Bridge,false,false,false,false,false,jumped off,false,false,false,true,false,false,false,true,,POINT (-73.9719111470164 40.7758789855474),,19,4,19,13
2849,-73.9709912560997,40.7758965595198,13D-AM-1014-01,13D,AM,10142018,1,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Ground Plane,FALSE,,true,false,false,false,true,,false,false,false,false,true,false,false,true,,POINT (-73.9709912560997 40.7758965595198),,19,4,19,13
2414,-73.9708175461804,40.7759228565501,13E-AM-1017-10,13E,AM,10172018,10,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,false,false,,POINT (-73.9708175461804 40.7759228565501),,19,4,19,13
350,-73.9707471099503,40.7759255131734,13E-AM-1017-08,13E,AM,10172018,8,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,false,false,,POINT (-73.9707471099503 40.7759255131734),,19,4,19,13
1030,-73.9697526733133,40.7759529849808,13E-PM-1008-09,13E,PM,10082018,9,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,false,true,,POINT (-73.9697526733133 40.7759529849808),,19,4,19,13
683,-73.9707683621584,40.7759815566123,13E-AM-1017-11,13E,AM,10172018,11,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,,on/in log,true,false,false,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.9707683621584 40.77598155661231),,19,4,19,13
179,-73.9646901432328,40.775995869679,15I-PM-1012-03,15I,PM,10122018,3,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,false,false,,POINT (-73.9646901432328 40.775995869679),,19,4,19,13
511,-73.9653142636891,40.7760015129298,15I-AM-1008-04,15I,AM,10082018,4,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,true,true,false,,false,false,false,false,false,false,false,true,,POINT (-73.9653142636891 40.7760015129298),,19,4,19,13
890,-73.9667755678511,40.7760256836088,15H-PM-1008-02,15H,PM,10082018,2,Adult,Gray,,Gray+,,Above Ground,10,oak tree,false,true,true,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.9667755678511 40.7760256836088),,19,4,19,13
973,-73.9705977059862,40.7760413182276,13E-AM-1017-09,13E,AM,10172018,9,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,false,false,,POINT (-73.9705977059862 40.776041318227605),,19,4,19,13
1135,-73.9667474482967,40.7760643720793,15H-PM-1008-01,15H,PM,10082018,1,Adult,Cinnamon,Gray,Cinnamon+Gray,,Above Ground,10,Oak tree,false,true,false,false,false,watching me,false,true,false,true,false,false,false,false,observant,POINT (-73.9667474482967 40.7760643720793),,19,4,19,13
959,-73.9746133058077,40.7760646554109,11B-PM-1014-04,11B,PM,10142018,4,,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,false,true,jumping,false,false,false,false,false,false,false,false,,POINT (-73.9746133058077 40.776064655410906),,19,4,19,13
1206,-73.9748709206354,40.77608025411,11B-PM-1014-01,11B,PM,10142018,1,Adult,Gray,,Gray+,Fat!,Above Ground,10,,false,false,true,false,false,,true,false,false,false,false,false,false,true,,POINT (-73.9748709206354 40.77608025411),,19,4,19,13
1395,-73.9710801547498,40.7760872452093,13D-AM-1014-03,13D,AM,10142018,3,Juvenile,Gray,White,Gray+White,,Above Ground,2,,false,true,true,true,false,,false,false,false,false,false,false,false,true,,POINT (-73.9710801547498 40.7760872452093),,19,4,19,13
1962,-73.9647318357023,40.7760936175332,15I-PM-1012-04,15I,PM,10122018,4,Adult,Gray,,Gray+,,Ground Plane,FALSE,,true,false,true,false,true,,false,false,false,false,false,false,false,false,,POINT (-73.9647318357023 40.7760936175332),,19,4,19,13
1673,-73.9746940851342,40.7760966488186,11B-PM-1014-02,11B,PM,10142018,2,Juvenile,Gray,,Gray+,,Above Ground,10,,false,true,false,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9746940851342 40.7760966488186),,19,4,19,13
2147,-73.9651217998407,40.7761115392738,15I-PM-1012-01,15I,PM,10122018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,true,false,false,true,true,,false,false,false,false,true,false,false,false,,POINT (-73.9651217998407 40.7761115392738),,19,4,19,13
1706,-73.965215665278,40.7761309082202,15I-PM-1012-02,15I,PM,10122018,2,Juvenile,Gray,,Gray+,,Ground Plane,FALSE,,true,false,false,false,true,,false,false,false,false,false,false,false,false,,POINT (-73.965215665278 40.7761309082202),,19,4,19,13
1831,-73.9746877519291,40.7761402808083,11B-PM-1014-03,11B,PM,10142018,3,,Gray,,Gray+,,Above Ground,10,,false,true,false,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9746877519291 40.7761402808083),,19,4,19,13
501,-73.9708798496132,40.7761532088521,13D-AM-1014-06,13D,AM,10142018,6,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,true,false,false,true,false,,false,false,false,false,false,false,false,true,,POINT (-73.9708798496132 40.7761532088521),,19,4,19,13
1237,-73.9705370795538,40.7761725434851,13E-PM-1008-04,13E,PM,10082018,4,Adult,Gray,Cinnamon,Gray+Cinnamon,Gray & Cinnamon selected as Primary. Gray selected as Highlights. Made executive adjustments.,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,true,false,false,false,he took 2 steps then turned and stared at me,POINT (-73.9705370795538 40.7761725434851),,19,4,19,13
125,-73.9651601541795,40.7761841788025,15I-PM-1012-07,15I,PM,10122018,7,Adult,Cinnamon,,Cinnamon+,,Ground Plane,FALSE,,true,false,false,false,true,,false,false,false,false,false,false,false,false,,POINT (-73.9651601541795 40.7761841788025),,19,4,19,13
11,-73.9702676472613,40.7762126854894,13E-AM-1017-05,13E,AM,10172018,5,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,,on tree stump,false,false,false,false,true,,false,false,false,false,false,false,false,false,,POINT (-73.9702676472613 40.7762126854894),,19,4,19,13
1991,-73.965059909327,40.7762131886797,15I-PM-1012-06,15I,PM,10122018,6,Adult,Gray,,Gray+,,Ground Plane,FALSE,,true,false,false,false,true,,false,false,false,false,false,false,false,false,,POINT (-73.965059909327 40.7762131886797),,19,4,19,13
2435,-73.972087127535,40.776237268628,13C-AM-1010-01,13C,AM,10102018,1,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,true,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.972087127535 40.776237268628),,19,4,19,13
833,-73.9741846413977,40.7762518164182,12B-PM-1018-01,12B,PM,10182018,1,Adult,Gray,,Gray+,,Ground Plane,FALSE,Climbing up rocks,false,false,true,false,true,climbing (up rocks),false,false,false,false,false,false,false,true,,POINT (-73.9741846413977 40.7762518164182),,19,4,19,13
2964,-73.9703604542938,40.7762690223294,13E-AM-1017-04,13E,AM,10172018,4,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,false,false,,POINT (-73.9703604542938 40.7762690223294),,19,4,19,13
1792,-73.9705704527481,40.7762853012151,13E-AM-1017-06,13E,AM,10172018,6,Adult,Gray,,Gray+,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9705704527481 40.7762853012151),,19,4,19,13
2215,-73.9674978826751,40.776288410765,15G-PM-1019-10,15G,PM,10192018,10,Adult,Gray,,Gray+,,Above Ground,1,on a log,false,false,false,true,false,,false,false,false,false,false,false,false,true,,POINT (-73.9674978826751 40.776288410765),,19,4,19,13
1688,-73.9677593344667,40.7763054313195,15G-PM-1019-07,15G,PM,10192018,7,Adult,,,+,,Above Ground,5,,false,true,false,false,false,,false,false,false,false,true,false,false,false,,POINT (-73.9677593344667 40.7763054313195),,19,4,19,13
941,-73.9717920322306,40.7763095393715,13D-AM-1014-10,13D,AM,10142018,10,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,true,false,false,,POINT (-73.9717920322306 40.7763095393715),,19,4,19,13
1487,-73.965394655961,40.7763136791661,15I-PM-1012-05,15I,PM,10122018,5,Adult,Gray,,Gray+,,Above Ground,2,,true,false,true,false,true,burying the food on ground,false,false,false,false,false,false,false,false,look at us and continue hiding the food,POINT (-73.965394655961 40.7763136791661),,19,4,19,13
1383,-73.9676732725672,40.7763194425467,15G-PM-1019-09,15G,PM,10192018,9,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,true,false,,false,false,false,false,false,false,false,false,,POINT (-73.9676732725672 40.7763194425467),,19,4,19,13
1669,-73.9691821206863,40.7763203164339,14F-PM-1012-03,14F,PM,10122018,3,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Ground Plane,FALSE,,false,false,false,true,true,,false,false,false,false,false,false,false,false,,POINT (-73.9691821206863 40.7763203164339),,19,4,19,13
122,-73.9712527809516,40.7763310392591,13D-AM-1014-08,13D,AM,10142018,8,Adult,Gray,Cinnamon,Gray+Cinnamon,Gray & Cinnamon selected as Primary. Cinnamon selected as Highlights. Made executive adjustments.,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,false,true,,POINT (-73.9712527809516 40.7763310392591),,19,4,19,13
806,-73.970475755546,40.7763348062134,13E-AM-1017-02,13E,AM,10172018,2,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,false,true,begging (came one yard away from me and stood there),false,false,false,false,false,true,false,false,,POINT (-73.970475755546 40.7763348062134),,19,4,19,13
2479,-73.9657958433575,40.7763496875058,15H-AM-1013-01,15H,AM,10132018,1,Adult,Gray,White,Gray+White,,Above Ground,50,,false,false,true,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9657958433575 40.7763496875058),,19,4,19,13
1037,-73.9677409841969,40.7763579140639,15G-PM-1019-08,15G,PM,10192018,8,Adult,,,+,,Above Ground,5,,false,true,false,false,false,,false,true,true,false,false,false,false,false,,POINT (-73.9677409841969 40.7763579140639),,19,4,19,13
1502,-73.9705254801,40.7763606494306,13E-AM-1017-03,13E,AM,10172018,3,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,false,false,false,true,true,,true,false,false,false,false,false,false,true,acknowledges,POINT (-73.9705254801 40.7763606494306),,19,4,19,13
1322,-73.9701824376506,40.7763703306736,14E-AM-1008-21,14E,AM,10082018,21,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,false,true,walking,false,false,false,false,false,true,false,false,"curious,but not expecting food",POINT (-73.9701824376506 40.7763703306736),,19,4,19,13
1510,-73.9655670884957,40.7763728890554,16H-PM-1014-03,16H,PM,10142018,3,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,false,true,false,false,followed man across bridge,POINT (-73.9655670884957 40.7763728890554),,19,4,19,13
1465,-73.9720289863666,40.7763749561607,13C-PM-1019-03,13C,PM,10192018,3,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,true,false,false,true,false,,false,false,false,false,false,false,false,true,,POINT (-73.97202898636661 40.7763749561607),,19,4,19,13
1563,-73.9676270670996,40.776391443152,15G-AM-1008-04,15G,AM,10082018,4,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,true,false,false,false,,true,false,false,false,false,false,false,false,,POINT (-73.9676270670996 40.776391443152),,19,4,19,13
2546,-73.9660267365885,40.776444395505,16H-AM-1007-01,16H,AM,10072018,1,Adult,Gray,,Gray+,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9660267365885 40.776444395505),,19,4,19,13
2774,-73.9705409446299,40.7764608087703,14E-PM-1017-03,14E,PM,10172018,3,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,false,false,false,true,false,,false,false,false,false,false,false,false,false,,POINT (-73.9705409446299 40.7764608087703),,19,4,19,13
978,-73.9676692772518,40.7764726688908,15G-AM-1008-03,15G,AM,10082018,3,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,true,false,false,false,,true,false,false,false,false,false,false,false,,POINT (-73.9676692772518 40.7764726688908),,19,4,19,13
2727,-73.974596903918,40.7765498215674,12A-PM-1013-02,12A,PM,10132018,2,Adult,Cinnamon,Gray,Cinnamon+Gray,,Ground Plane,FALSE,,true,false,true,false,true,,false,false,false,false,true,false,false,true,,POINT (-73.974596903918 40.7765498215674),,19,4,19,13
1475,-73.9686778167484,40.7765625256946,14F-PM-1012-04,14F,PM,10122018,4,,,,+,,,,,false,false,false,false,false,,true,true,false,false,false,false,false,false,,POINT (-73.96867781674841 40.7765625256946),,19,4,19,13
366,-73.9673548527075,40.7765669058396,15G-PM-1019-11,15G,PM,10192018,11,Adult,Gray,,Gray+,,Above Ground,4,,false,false,true,false,false,,false,false,false,false,false,false,false,false,stared,POINT (-73.9673548527075 40.7765669058396),,19,4,19,13
932,-73.9718597156773,40.7765858763313,13C-PM-1019-04,13C,PM,10192018,4,Adult,Gray,,Gray+,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.9718597156773 40.7765858763313),,19,4,19,13
940,-73.9700879096644,40.7765899724756,14E-PM-1017-05,14E,PM,10172018,5,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,false,false,false,true,false,,false,false,false,false,false,false,false,true,,POINT (-73.9700879096644 40.7765899724756),,19,4,19,13
1295,-73.9709534894049,40.7765964740768,14D-AM-1014-15,14D,AM,10142018,15,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Ground Plane,FALSE,,false,false,false,true,true,,false,false,false,false,false,true,false,false,,POINT (-73.9709534894049 40.7765964740768),,19,4,19,13
555,-73.9685227310735,40.776599466588,15F-AM-1007-02,15F,AM,10072018,2,Adult,Gray,Cinnamon,Gray+Cinnamon,"Listed as primary white with cinnamon highlights, I changed to Gray/cinnamon - JO",Above Ground,20,,true,false,true,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.9685227310735 40.776599466588),,19,4,19,13
85,-73.9676410497481,40.7766043512974,15G-PM-1019-05,15G,PM,10192018,5,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,4,,false,false,true,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9676410497481 40.7766043512974),,19,4,19,13
1040,-73.9702588981432,40.776610754288,14E-AM-1008-08,14E,AM,10082018,8,Adult,Gray,,Gray+,,Ground Plane,FALSE,,true,true,false,false,true,,false,false,false,false,false,false,false,true,,POINT (-73.9702588981432 40.776610754288),,19,4,19,13
981,-73.9673160165357,40.7766158001202,15G-PM-1019-12,15G,PM,10192018,12,Adult,Gray,,Gray+,,Above Ground,4,,false,false,true,false,false,,false,false,false,false,false,false,false,false,stared,POINT (-73.9673160165357 40.7766158001202),,19,4,19,13
