rowid,Longitude,Latitude,Unique Squirrel ID,Hectare,Shift,Date,Hectare Squirrel Number,Age,Primary Fur Color,Highlight Fur Color,Combination of Primary and Highlight Color,Color notes,Location,Above Ground Sighter Measurement,Specific Location,Running,Chasing,Climbing,Eating,Foraging,Other Activities,Kuks,Quaas,Moans,Tail flags,Tail twitches,Approaches,Indifferent,Runs from,Other Interactions,Lat/Long,Zip Codes,Community Districts,Borough Boundaries,City Council Districts,Police Precincts
2315,-73.9767849679735,40.768566516928,3D-PM-1010-04,03D,PM,10102018,4,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,false,false,,POINT (-73.9767849679735 40.768566516928),,19,4,19,13
2322,-73.9723677854798,40.7667315410871,3H-AM-1008-04,03H,AM,10082018,4,Adult,Black,,Black+,,Above Ground,50,,false,false,false,false,true,,false,false,false,false,false,false,false,false,,POINT (-73.9723677854798 40.7667315410871),,19,4,19,13
2329,-73.9717515173863,40.7747999274418,11D-PM-1006-04,11D,PM,10062018,4,Adult,Black,,Black+,,Ground Plane,FALSE,,true,false,false,false,true,,false,false,false,false,false,false,false,true,,POINT (-73.9717515173863 40.7747999274418),,19,4,19,13
2340,-73.9730284815849,40.7702462529502,7F-AM-1008-04,07F,AM,10082018,4,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,bush,false,true,false,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9730284815849 40.7702462529502),,19,4,19,13
2341,-73.9665363265054,40.7844967881001,23C-PM-1014-04,23C,PM,10142018,4,Adult,Gray,,Gray+,,Above Ground,8,,false,false,false,false,false,being chased by #3 across trees,false,false,false,false,false,false,false,false,,POINT (-73.9665363265054 40.7844967881001),,19,4,19,13
2349,-73.980033740004,40.7683608292333,2B-PM-1013-04,02B,PM,10132018,4,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,false,false,false,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.980033740004 40.7683608292333),,19,4,19,13
2353,-73.963623175585,40.7927451068919,32A-PM-1013-04,32A,PM,10132018,4,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,true,false,true,false,,POINT (-73.963623175585 40.7927451068919),,19,4,19,13
2367,-73.9681671864047,40.7753770538635,14G-AM-1012-04,14G,AM,10122018,4,Adult,Cinnamon,Black,Cinnamon+Black,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,true,false,true,false,,POINT (-73.9681671864047 40.7753770538635),,19,4,19,13
2390,-73.9680741975294,40.7847036778165,23B-PM-1012-04,23B,PM,10122018,4,Adult,Gray,White,Gray+White,,Above Ground,20,,false,false,false,false,false,watching me - didn't move,false,false,false,false,true,false,false,true,,POINT (-73.9680741975294 40.7847036778165),,19,4,19,13
2404,-73.9665309689616,40.7775271020244,16G-AM-1010-04,16G,AM,10102018,4,Adult,Cinnamon,Gray,Cinnamon+Gray,,Ground Plane,FALSE,,false,false,true,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9665309689616 40.7775271020244),,19,4,19,13
2408,-73.9596949258862,40.7900079479217,31E-PM-1006-04,31E,PM,10062018,4,Adult,Gray,,Gray+,,Above Ground,10,,false,false,true,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9596949258862 40.7900079479217),,19,4,19,13
2425,-73.9791141532217,40.7714888835416,5A-AM-1006-04,05A,AM,10062018,4,Juvenile,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,true,false,false,true,false,,POINT (-73.9791141532217 40.77148888354161),,19,4,19,13
2447,-73.9589670987899,40.7952127039287,37C-AM-1012-04,37C,AM,10122018,4,Adult,Gray,Cinnamon,Gray+Cinnamon,Cinnamon flanks,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9589670987899 40.7952127039287),,19,4,19,13
2449,-73.9599911537509,40.7914452542845,33D-AM-1017-04,33D,AM,10172018,4,Adult,Black,,Black+,,Above Ground,5,,false,false,true,false,false,,false,false,false,false,true,false,false,true,,POINT (-73.9599911537509 40.7914452542845),,19,4,19,13
2450,-73.9756273257684,40.7706539186221,6D-AM-1008-04,06D,AM,10082018,4,Adult,Gray,,Gray+,,Above Ground,,,false,false,true,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9756273257684 40.7706539186221),,19,4,19,13
2461,-73.9605347462123,40.7942075448387,35B-AM-1010-04,35B,AM,10102018,4,Adult,Cinnamon,Gray,Cinnamon+Gray,,Ground Plane,FALSE,lawn,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9605347462123 40.7942075448387),,19,4,19,13
2514,-73.95744422055,40.7961046528557,38D-AM-1017-04,38D,AM,10172018,4,Adult,Cinnamon,Gray,Cinnamon+Gray,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.95744422055 40.7961046528557),,19,4,19,13
2520,-73.9548207106339,40.7946991812402,38F-PM-1013-04,38F,PM,10132018,4,Juvenile,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,false,false,,POINT (-73.9548207106339 40.7946991812402),,19,4,19,13
2521,-73.976869549792,40.7706982454723,5C-AM-1006-04,05C,AM,10062018,4,Adult,Cinnamon,Gray,Cinnamon+Gray,,Above Ground,12,thin branch of tree,false,false,false,false,false,relaxing,false,false,false,true,false,false,true,false,,POINT (-73.976869549792 40.7706982454723),,19,4,19,13
2532,-73.9695150319891,40.782613519363,20B-PM-1013-04,20B,PM,10132018,4,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,false,false,false,false,true,chased a bird carrying massive wad of grass,false,false,false,false,true,false,false,false,,POINT (-73.9695150319891 40.782613519363),,19,4,19,13
2555,-73.9613127978423,40.7929321504568,33B-AM-1010-04,33B,AM,10102018,4,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9613127978423 40.7929321504568),,19,4,19,13
2560,-73.9755459090534,40.7680866624003,4E-AM-1020-04,04E,AM,10202018,4,Adult,Cinnamon,Black,Cinnamon+Black,,Ground Plane,FALSE,,false,false,false,false,false,chillin',false,false,false,false,false,false,false,true,,POINT (-73.9755459090534 40.7680866624003),,19,4,19,13
2619,-73.9739737592602,40.7727130476777,9D-AM-1008-04,09D,AM,10082018,4,Adult,Gray,,Gray+,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9739737592602 40.7727130476777),,19,4,19,13
2634,-73.9695685186489,40.7788293026327,16D-AM-1007-04,16D,AM,10072018,4,Adult,Gray,,Gray+,,Above Ground,8,,false,false,true,false,false,,false,false,false,true,false,false,false,true,,POINT (-73.9695685186489 40.7788293026327),,19,4,19,13
2654,-73.9549261242548,40.7944701994615,37G-AM-1014-04,37G,AM,10142018,4,Adult,Gray,,Gray+,,Above Ground,5,,false,true,false,false,false,playing,false,false,false,false,false,false,true,false,,POINT (-73.9549261242548 40.7944701994615),,19,4,19,13
2656,-73.972399596842,40.7788765078432,15B-PM-1017-04,15B,PM,10172018,4,Adult,Gray,,Gray+,,Ground Plane,FALSE,on hill,false,false,false,false,true,,false,false,false,false,false,false,false,false,,POINT (-73.972399596842 40.7788765078432),,19,4,19,13
2664,-73.9598350385541,40.7973274000224,38A-PM-1013-04,38A,PM,10132018,4,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,true,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9598350385541 40.7973274000224),,19,4,19,13
2667,-73.9759510842771,40.769288289111,5D-AM-1020-04,05D,AM,10202018,4,Adult,Gray,"Black, White","Gray+Black, White",White selected as Primary. Black selected as Highlights. Made executive adjustments.,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9759510842771 40.76928828911101),,19,4,19,13
2690,-73.9572840457971,40.7886933371744,31H-PM-1008-04,31H,PM,10082018,4,Adult,Gray,,Gray+,,Above Ground,,Also way up,false,false,true,false,true,,false,false,false,false,false,false,false,false,,POINT (-73.95728404579711 40.7886933371744),,19,4,19,13
2712,-73.9682760864462,40.7780727569417,16E-PM-1018-04,16E,PM,10182018,4,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,false,true,,true,false,false,false,false,false,true,false,,POINT (-73.9682760864462 40.7780727569417),,19,4,19,13
2722,-73.9692271132136,40.777528508844,15E-PM-1008-04,15E,PM,10082018,4,Adult,Gray,,Gray+,,Above Ground,10,,false,false,true,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9692271132136 40.777528508844),,19,4,19,13
2734,-73.9763629541474,40.7682321897044,3E-PM-1008-04,03E,PM,10082018,4,Adult,Gray,,Gray+,,Above Ground,6,,true,false,true,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.9763629541474 40.7682321897044),,19,4,19,13
2738,-73.9691801791373,40.7709272353572,9I-AM-1014-04,09I,AM,10142018,4,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,false,false,,POINT (-73.9691801791373 40.7709272353572),,19,4,19,13
2744,-73.9752915601718,40.7739329570033,9B-AM-1010-04,09B,AM,10102018,4,,,,+,,Above Ground,10,,true,false,true,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9752915601718 40.7739329570033),,19,4,19,13
2745,-73.97296259363,40.7652601851275,1I-PM-1012-04,01I,PM,10122018,4,Juvenile,Cinnamon,White,Cinnamon+White,Cinnamon & White selected as Primary. Cinnamon & White selected as Highlights. Made executive adjustments.,Above Ground,2,on ledge,false,false,true,false,false,,false,false,false,false,true,false,false,true,,POINT (-73.97296259363 40.7652601851275),,19,4,19,13
2752,-73.972069937746,40.7659402627832,3I-PM-1013-04,03I,PM,10132018,4,Adult,Cinnamon,Gray,Cinnamon+Gray,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.97206993774601 40.7659402627832),,19,4,19,13
2753,-73.9681090824978,40.7838275830328,22B-PM-1014-04,22B,PM,10142018,4,Adult,Cinnamon,,Cinnamon+,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9681090824978 40.7838275830328),,19,4,19,13
2754,-73.9687025912431,40.7719319822619,10H-AM-1014-04,10H,AM,10142018,4,Juvenile,,,+,,Above Ground,20,,false,false,true,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9687025912431 40.7719319822619),,19,4,19,13
2770,-73.9637983513789,40.7828712516396,23F-PM-1013-04,23F,PM,10132018,4,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White","Gray & Cinnamon selected as Primary: ""much browner, like 1/2 & 1/2"".",Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,true,false,true,false,indifferent (busy foraging),POINT (-73.9637983513789 40.7828712516396),,19,4,19,13
2779,-73.9767835160078,40.7674030330482,2E-PM-1014-04,02E,PM,10142018,4,Adult,Cinnamon,White,Cinnamon+White,,Above Ground,15,,false,false,true,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.9767835160078 40.7674030330482),,19,4,19,13
2790,-73.9673554935258,40.7827527249594,21C-AM-1014-04,21C,AM,10142018,4,Adult,,,+,"High in tree, unable to tell",Above Ground,60,,false,false,true,false,false,,false,false,false,true,false,false,true,false,,POINT (-73.96735549352582 40.7827527249594),,19,4,19,13
2798,-73.9753825640019,40.7671662013861,3F-PM-1013-04,03F,PM,10132018,4,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9753825640019 40.7671662013861),,19,4,19,13
2809,-73.9686756254868,40.7777459102651,16E-AM-1014-04,16E,AM,10142018,4,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,true,false,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.9686756254868 40.7777459102651),,19,4,19,13
2821,-73.9754536566013,40.7698604918771,5E-PM-1012-04,05E,PM,10122018,4,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,true,false,false,false,true,,POINT (-73.9754536566013 40.7698604918771),,19,4,19,13
2828,-73.9587439756541,40.7849006107353,27I-AM-1007-04,27I,AM,10072018,4,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,true,true,,POINT (-73.9587439756541 40.7849006107353),,19,4,19,13
2832,-73.958607566971,40.7983695505584,40B-PM-1014-04,40B,PM,10142018,4,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.958607566971 40.7983695505584),,19,4,19,13
2839,-73.9672252136807,40.7876504743212,26A-PM-1006-04,26A,PM,10062018,4,Adult,Gray,,Gray+,,Above Ground,40,,false,true,false,false,false,,false,false,false,false,true,false,false,false,,POINT (-73.9672252136807 40.7876504743212),,19,4,19,13
2840,-73.9532163535175,40.7982970313067,42F-PM-1017-04,42F,PM,10172018,4,,Gray,,Gray+,,,,,true,false,false,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9532163535175 40.7982970313067),,19,4,19,13
2842,-73.9579292340076,40.7976287835027,39C-PM-1006-04,39C,PM,10062018,4,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9579292340076 40.7976287835027),,19,4,19,13
2847,-73.9568378330302,40.7880317802766,30I-PM-1006-04,30I,PM,10062018,4,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,true,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.9568378330302 40.7880317802766),,19,4,19,13
2850,-73.9744847446854,40.76924227444,5E-AM-1008-04,05E,AM,10082018,4,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9744847446854 40.76924227444),,19,4,19,13
2866,-73.9744025383371,40.7777296605765,13A-AM-1017-04,13A,AM,10172018,4,Adult,Gray,,Gray+,,,,,true,false,false,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9744025383371 40.7777296605765),,19,4,19,13
2884,-73.9598378495787,40.7956843021662,37B-AM-1018-04,37B,AM,10182018,4,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,true,false,false,false,,POINT (-73.9598378495787 40.7956843021662),,19,4,19,13
2895,-73.9747873899653,40.7731945258327,9C-PM-1006-04,09C,PM,10062018,4,Adult,Cinnamon,"Gray, White","Cinnamon+Gray, White",,Ground Plane,FALSE,,false,false,true,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9747873899653 40.7731945258327),,19,4,19,13
2902,-73.9673220504383,40.7770296345963,15G-PM-1019-04,15G,PM,10192018,4,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,false,false,,POINT (-73.9673220504383 40.7770296345963),,19,4,19,13
2906,-73.9597260014375,40.790707423031,32E-AM-1007-04,32E,AM,10072018,4,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9597260014375 40.790707423031),,19,4,19,13
2909,-73.9564478909357,40.7976928775417,40C-PM-1006-04,40C,PM,10062018,4,Adult,Black,,Black+,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.9564478909357 40.7976928775417),,19,4,19,13
2918,-73.9745152462626,40.7655415515908,1G-AM-1006-04,01G,AM,10062018,4,Adult,Gray,White,Gray+White,,,,,false,true,false,false,true,collecting nest material,false,false,false,false,true,false,true,false,,POINT (-73.9745152462626 40.76554155159081),,19,4,19,13
2934,-73.9561669236168,40.7994737431277,42C-PM-1013-04,42C,PM,10132018,4,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,true,false,true,,false,false,false,false,false,false,false,true,,POINT (-73.9561669236168 40.7994737431277),,19,4,19,13
2952,-73.9763719445827,40.7689551413337,4D-PM-1008-04,04D,PM,10082018,4,Adult,Cinnamon,"Gray, White","Cinnamon+Gray, White",,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9763719445827 40.7689551413337),,19,4,19,13
2961,-73.9736238258579,40.7688712771191,5F-PM-1007-04,05F,PM,10072018,4,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,true,false,true,false,,POINT (-73.9736238258579 40.7688712771191),,19,4,19,13
2964,-73.9703604542938,40.7762690223294,13E-AM-1017-04,13E,AM,10172018,4,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,false,false,,POINT (-73.9703604542938 40.7762690223294),,19,4,19,13
2966,-73.9630596103391,40.7925720620556,32A-AM-1018-04,32A,AM,10182018,4,Adult,Gray,,Gray+,,Ground Plane,FALSE,Base of tree,false,false,false,false,true,,false,false,false,true,false,false,true,false,,POINT (-73.9630596103391 40.7925720620556),,19,4,19,13
2971,-73.9639801411692,40.7778921302618,18I-PM-1007-04,18I,PM,10072018,4,Adult,Cinnamon,Gray,Cinnamon+Gray,,Ground Plane,FALSE,,false,false,false,false,false,walking sitting up,false,false,false,false,false,false,false,true,,POINT (-73.9639801411692 40.7778921302618),,19,4,19,13
2987,-73.9563724838337,40.7882504581015,31I-PM-1019-04,31I,PM,10192018,4,Adult,Gray,,Gray+,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.95637248383372 40.7882504581015),,19,4,19,13
2988,-73.9766342759486,40.7687518380873,4D-AM-1012-04,04D,AM,10122018,4,Adult,Gray,,Gray+,,Above Ground,3,on tree trunk,false,true,true,false,false,,false,false,false,false,true,false,true,false,,POINT (-73.9766342759486 40.7687518380873),,19,4,19,13
3000,-73.9688293382172,40.7738958027568,12G-AM-1012-04,12G,AM,10122018,4,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,true,false,true,false,,POINT (-73.9688293382172 40.773895802756805),,19,4,19,13
3005,-73.9616141152539,40.7921803313341,33C-PM-1007-04,33C,PM,10072018,4,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,false,true,,POINT (-73.9616141152539 40.7921803313341),,19,4,19,13
3008,-73.9503533343658,40.7976543603953,42H-PM-1014-04,42H,PM,10142018,4,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,15,,true,true,false,false,false,,false,false,false,false,true,false,false,true,,POINT (-73.9503533343658 40.7976543603953),12423,18,4,36,18
3012,-73.9613701960898,40.7943363227822,35B-PM-1013-04,35B,PM,10132018,4,Adult,Gray,,Gray+,,Ground Plane,FALSE,,true,false,true,false,true,"got threatened by dog (same dog,dog #1)",false,false,false,false,false,false,false,true,runs from (dog),POINT (-73.9613701960898 40.7943363227822),,19,4,19,13
106,-73.9634623418761,40.7917685404482,31A-PM-1017-04,31A,PM,10172018,4,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,false,false,false,true,true,,false,false,false,false,false,false,false,false,,POINT (-73.9634623418761 40.7917685404482),,19,4,19,13
178,-73.9613780522542,40.790786197111,31D-PM-1006-04,31D,PM,10062018,4,Adult,Gray,,Gray+,,Above Ground,30,,false,false,false,true,false,,false,false,false,false,false,false,true,false,,POINT (-73.9613780522542 40.790786197111),,19,4,19,13
218,-73.9712318712643,40.7773053099657,14D-PM-1019-04,14D,PM,10192018,4,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,true,false,,false,false,false,false,false,false,false,false,,POINT (-73.9712318712643 40.7773053099657),,19,4,19,13
245,-73.9589414339242,40.7907073888277,32E-PM-1017-04,32E,PM,10172018,4,Adult,Gray,,Gray+,,Ground Plane,FALSE,treed area,false,false,false,true,true,,false,false,false,false,false,false,false,true,,POINT (-73.9589414339242 40.7907073888277),,19,4,19,13
252,-73.974420668782,40.7749628597465,10C-PM-1013-04,10C,PM,10132018,4,,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,true,true,,false,false,false,false,false,false,true,false,,POINT (-73.974420668782 40.7749628597465),,19,4,19,13
275,-73.974467903723,40.7686520352868,4F-PM-1013-04,04F,PM,10132018,4,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,true,true,,false,false,false,false,false,false,true,false,,POINT (-73.974467903723 40.7686520352868),,19,4,19,13
293,-73.9696173677837,40.7705202790525,8H-AM-1017-04,08H,AM,10172018,4,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,true,false,,false,false,false,false,false,false,true,false,,POINT (-73.9696173677837 40.7705202790525),,19,4,19,13
315,-73.9539734770934,40.7956055442,39G-PM-1013-04,39G,PM,10132018,4,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,true,false,true,false,,false,false,false,false,false,false,false,false,,POINT (-73.9539734770934 40.7956055442),,19,4,19,13
349,-73.9689657039917,40.7767834276767,15F-AM-1007-04,15F,AM,10072018,4,Adult,Cinnamon,White,Cinnamon+White,,Ground Plane,FALSE,,false,false,false,true,true,,false,false,false,false,false,false,false,false,,POINT (-73.9689657039917 40.7767834276767),,19,4,19,13
441,-73.9742973420446,40.7691801644292,5F-AM-1007-04,05F,AM,10072018,4,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,,rocks,false,false,false,true,true,,false,false,false,false,false,false,false,false,,POINT (-73.9742973420446 40.7691801644292),,19,4,19,13
446,-73.9678774314725,40.7738535171265,12H-PM-1007-04,12H,PM,10072018,4,,Gray,Cinnamon,Gray+Cinnamon,,,,,false,false,false,true,false,mushroom,false,false,false,false,false,false,true,false,,POINT (-73.9678774314725 40.7738535171265),,19,4,19,13
511,-73.9653142636891,40.7760015129298,15I-AM-1008-04,15I,AM,10082018,4,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,true,true,false,,false,false,false,false,false,false,false,true,,POINT (-73.9653142636891 40.7760015129298),,19,4,19,13
585,-73.9700148248402,40.7787780193358,16D-PM-1010-04,16D,PM,10102018,4,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,true,false,,false,false,false,false,false,false,true,false,,POINT (-73.9700148248402 40.7787780193358),,19,4,19,13
618,-73.957976896139,40.797027128241,39C-AM-1017-04,39C,AM,10172018,4,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,true,false,,false,false,false,false,false,false,false,true,,POINT (-73.957976896139 40.797027128241005),,19,4,19,13
619,-73.9769887473852,40.7707561532949,5C-PM-1010-04,05C,PM,10102018,4,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,true,false,false,true,false,,false,false,false,false,false,false,true,false,,POINT (-73.97698874738522 40.7707561532949),,19,4,19,13
635,-73.9673235555321,40.7786749596774,17F-PM-1020-04,17F,PM,10202018,4,Juvenile,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,,,false,false,false,true,false,,false,false,false,false,false,false,false,false,,POINT (-73.9673235555321 40.7786749596774),,19,4,19,13
654,-73.976769659152,40.7741908010484,9A-AM-1013-04,09A,AM,10132018,4,Juvenile,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,true,false,,false,false,false,false,false,false,false,false,,POINT (-73.976769659152 40.7741908010484),,19,4,19,13
670,-73.9602398690946,40.7910157676119,32D-PM-1006-04,32D,PM,10062018,4,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Above Ground,40,,false,false,false,true,false,,false,false,false,false,true,false,true,false,,POINT (-73.9602398690946 40.7910157676119),,19,4,19,13
692,-73.9594529310985,40.7840492606552,26I-PM-1010-04,26I,PM,10102018,4,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,true,true,,false,false,false,false,false,true,false,false,,POINT (-73.95945293109851 40.7840492606552),,19,4,19,13
727,-73.9634563222926,40.780992836417,21G-PM-1007-04,21G,PM,10072018,4,,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,true,false,,false,false,false,true,false,false,false,true,,POINT (-73.9634563222926 40.780992836417),,19,4,19,13
731,-73.9733545802515,40.7675056025357,4G-AM-1006-04,04G,AM,10062018,4,Adult,Black,,Black+,,Ground Plane,FALSE,,false,false,false,true,false,,false,false,false,false,false,false,true,false,,POINT (-73.9733545802515 40.7675056025357),,19,4,19,13
743,-73.9565035705619,40.7937382705056,36F-AM-1017-04,36F,AM,10172018,4,Juvenile,Gray,White,Gray+White,"White legs, front & back",Ground Plane,FALSE,,true,false,false,true,true,,true,false,false,false,false,true,false,true,"approaches (me),runs from (me)",POINT (-73.9565035705619 40.7937382705056),,19,4,19,13
842,-73.9645147011741,40.7772566833799,17I-AM-1014-04,17I,AM,10142018,4,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Ground Plane,FALSE,,false,false,false,true,true,,false,false,false,false,false,true,true,false,,POINT (-73.9645147011741 40.7772566833799),,19,4,19,13
868,-73.9738481771673,40.7706540698938,7E-PM-1013-04,07E,PM,10132018,4,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,true,false,false,true,true,,false,false,false,false,true,false,false,false,,POINT (-73.9738481771673 40.7706540698938),,19,4,19,13
875,-73.9700861859051,40.7770639340582,14E-PM-1017-04,14E,PM,10172018,4,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,true,true,,false,false,false,false,false,false,false,false,,POINT (-73.9700861859051 40.7770639340582),,19,4,19,13
964,-73.9631045499811,40.7906180969472,30B-PM-1019-04,30B,PM,10192018,4,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Ground Plane,FALSE,,true,false,true,true,true,,false,false,false,false,false,false,false,true,,POINT (-73.9631045499811 40.7906180969472),,19,4,19,13
1023,-73.9760880070186,40.7711057827923,6C-PM-1020-04,06C,PM,10202018,4,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,true,false,,false,false,false,false,false,false,true,false,,POINT (-73.9760880070186 40.7711057827923),,19,4,19,13
1029,-73.9601259189134,40.7955350609057,36B-PM-1013-04,36B,PM,10132018,4,,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,true,false,false,true,false,,false,false,false,false,false,false,false,true,,POINT (-73.9601259189134 40.7955350609057),,19,4,19,13
1223,-73.9591298551111,40.7919612446005,33E-AM-1014-04,33E,AM,10142018,4,Adult,Black,"Cinnamon, White","Black+Cinnamon, White",,Ground Plane,FALSE,,true,false,false,true,false,,false,false,false,false,false,false,true,false,,POINT (-73.9591298551111 40.7919612446005),,19,4,19,13
1282,-73.974451175321,40.7701294635264,6E-PM-1010-04,06E,PM,10102018,4,Adult,Cinnamon,White,Cinnamon+White,white back legs,Ground Plane,FALSE,small open area but w/ 7 large oak trees,false,true,false,true,false,chasing #3,false,false,false,false,false,false,true,false,,POINT (-73.974451175321 40.7701294635264),,19,4,19,13
1296,-73.9705509170542,40.7689416540228,6I-PM-1013-04,06I,PM,10132018,4,Adult,Black,Gray,Black+Gray,,Ground Plane,FALSE,Grass,false,false,false,true,false,,false,false,false,false,true,false,false,false,,POINT (-73.9705509170542 40.7689416540228),,19,4,19,13
